﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;1;2:00.776;0;;42.036;0;45.423;0;33.317;0;138.8;2:00.776;15:46:37.846;0:42.036;0:45.423;0:33.317;;Luis Carlos Perez;;R;;GRS Team;;GF;42.036;45.423;33.317;
72;1;2;1:51.702;0;;34.979;0;43.630;0;33.093;0;150.1;3:52.478;15:48:29.548;0:34.979;0:43.630;0:33.093;232.8;Luis Carlos Perez;;R;;GRS Team;;GF;34.979;43.630;33.093;
72;1;3;1:59.539;0;;34.283;0;50.106;0;35.150;0;140.2;5:52.017;15:50:29.087;0:34.283;0:50.106;0:35.150;228.8;Luis Carlos Perez;;R;;GRS Team;;SF;34.283;50.106;35.150;
72;1;4;2:23.303;0;;39.997;0;1:03.437;0;39.869;0;117.0;8:15.320;15:52:52.390;0:39.997;1:03.437;0:39.869;163.9;Luis Carlos Perez;;R;;GRS Team;;SF;39.997;63.437;39.869;
72;1;5;2:39.955;0;;46.864;0;59.273;0;53.818;0;104.8;10:55.275;15:55:32.345;0:46.864;0:59.273;0:53.818;177.0;Luis Carlos Perez;;R;;GRS Team;;GF;46.864;59.273;53.818;
72;1;6;1:48.508;0;;33.754;0;43.218;0;31.536;0;154.5;12:43.783;15:57:20.853;0:33.754;0:43.218;0:31.536;221.8;Luis Carlos Perez;;R;;GRS Team;;GF;33.754;43.218;31.536;
72;1;7;1:46.697;0;;32.338;0;42.947;0;31.412;0;157.1;14:30.480;15:59:07.550;0:32.338;0:42.947;0:31.412;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.338;42.947;31.412;
72;1;8;1:45.711;0;;32.078;0;42.372;0;31.261;0;158.6;16:16.191;16:00:53.261;0:32.078;0:42.372;0:31.261;231.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.078;42.372;31.261;
72;1;9;1:45.971;0;;32.139;0;42.553;0;31.279;0;158.2;18:02.162;16:02:39.232;0:32.139;0:42.553;0:31.279;229.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.139;42.553;31.279;
72;1;10;1:45.833;0;;32.152;0;42.546;0;31.135;0;158.4;19:47.995;16:04:25.065;0:32.152;0:42.546;0:31.135;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.152;42.546;31.135;
72;1;11;1:45.450;0;;32.012;2;42.345;0;31.093;0;159.0;21:33.445;16:06:10.515;0:32.012;0:42.345;0:31.093;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.012;42.345;31.093;
72;1;12;1:45.565;0;;32.000;0;42.340;2;31.225;0;158.8;23:19.010;16:07:56.080;0:32.000;0:42.340;0:31.225;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.000;42.340;31.225;
72;1;13;1:45.673;2;;32.021;0;42.652;0;31.000;2;158.7;25:04.683;16:09:41.753;0:32.021;0:42.652;0:31.000;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.021;42.652;31.000;
72;1;14;1:46.039;0;;32.026;0;42.744;0;31.269;0;158.1;26:50.722;16:11:27.792;0:32.026;0:42.744;0:31.269;228.3;Luis Carlos Perez;;R;;GRS Team;;FF;32.026;42.744;31.269;
74;1;1;1:55.922;0;;40.087;0;44.490;0;31.345;0;144.6;1:55.922;15:46:32.992;0:40.087;0:44.490;0:31.345;;Lin Hodenius;;R;;Monlau Motorsport;;GF;40.087;44.490;31.345;
74;1;2;1:45.588;0;;31.982;0;42.692;0;30.914;0;158.8;3:41.510;15:48:18.580;0:31.982;0:42.692;0:30.914;234.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.982;42.692;30.914;
74;1;3;1:54.070;0;;32.660;0;48.741;0;32.669;0;147.0;5:35.580;15:50:12.650;0:32.660;0:48.741;0:32.669;235.3;Lin Hodenius;;R;;Monlau Motorsport;;SF;32.660;48.741;32.669;
74;1;4;2:28.098;0;;41.520;0;1:03.293;0;43.285;0;113.2;8:03.678;15:52:40.748;0:41.520;1:03.293;0:43.285;180.9;Lin Hodenius;;R;;Monlau Motorsport;;SF;41.520;63.293;43.285;
74;1;5;2:43.616;0;;46.387;0;1:00.418;0;56.811;0;102.5;10:47.294;15:55:24.364;0:46.387;1:00.418;0:56.811;137.1;Lin Hodenius;;R;;Monlau Motorsport;;GF;46.387;60.418;56.811;
74;1;6;1:44.805;0;;31.990;0;42.206;0;30.609;0;160.0;12:32.099;15:57:09.169;0:31.990;0:42.206;0:30.609;234.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.990;42.206;30.609;
74;1;7;1:44.749;0;;31.625;0;42.114;0;31.010;0;160.1;14:16.848;15:58:53.918;0:31.625;0:42.114;0:31.010;237.4;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.625;42.114;31.010;
74;1;8;1:44.429;0;;31.445;0;42.187;0;30.797;0;160.5;16:01.277;16:00:38.347;0:31.445;0:42.187;0:30.797;232.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.445;42.187;30.797;
74;1;9;1:43.501;2;;31.360;2;41.604;2;30.537;0;162.0;17:44.778;16:02:21.848;0:31.360;0:41.604;0:30.537;232.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.360;41.604;30.537;
74;1;10;1:43.915;0;;31.523;0;41.858;0;30.534;0;161.3;19:28.693;16:04:05.763;0:31.523;0:41.858;0:30.534;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.523;41.858;30.534;
74;1;11;1:43.668;0;;31.519;0;41.689;0;30.460;2;161.7;21:12.361;16:05:49.431;0:31.519;0:41.689;0:30.460;231.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.519;41.689;30.460;
74;1;12;1:43.899;0;;31.508;0;41.830;0;30.561;0;161.4;22:56.260;16:07:33.330;0:31.508;0:41.830;0:30.561;230.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.508;41.830;30.561;
74;1;13;1:43.687;0;;31.495;0;41.727;0;30.465;0;161.7;24:39.947;16:09:17.017;0:31.495;0:41.727;0:30.465;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.495;41.727;30.465;
74;1;14;1:43.767;0;;31.479;0;41.737;0;30.551;0;161.6;26:23.714;16:11:00.784;0:31.479;0:41.737;0:30.551;231.8;Lin Hodenius;;R;;Monlau Motorsport;;FF;31.479;41.737;30.551;
75;1;1;1:50.239;0;;37.170;0;42.253;0;30.816;0;152.1;1:50.239;15:46:27.309;0:37.170;0:42.253;0:30.816;;Noah Stromsted;;;;Campos Racing;;GF;37.170;42.253;30.816;
75;1;2;1:43.283;0;;31.379;0;41.594;0;30.310;0;162.3;3:33.522;15:48:10.592;0:31.379;0:41.594;0:30.310;232.8;Noah Stromsted;;;;Campos Racing;;GF;31.379;41.594;30.310;
75;1;3;1:53.922;0;;31.234;0;49.773;0;32.915;0;147.2;5:27.444;15:50:04.514;0:31.234;0:49.773;0:32.915;233.3;Noah Stromsted;;;;Campos Racing;;SF;31.234;49.773;32.915;
75;1;4;2:29.583;0;;43.509;0;1:03.254;0;42.820;0;112.1;7:57.027;15:52:34.097;0:43.509;1:03.254;0:42.820;162.2;Noah Stromsted;;;;Campos Racing;;SF;43.509;63.254;42.820;
75;1;5;2:47.328;0;;46.812;0;1:00.476;0;1:00.040;0;100.2;10:44.355;15:55:21.425;0:46.812;1:00.476;1:00.040;143.0;Noah Stromsted;;;;Campos Racing;;GF;46.812;60.476;60.040;
75;1;6;1:44.513;0;;31.728;0;41.919;0;30.866;0;160.4;12:28.868;15:57:05.938;0:31.728;0:41.919;0:30.866;234.3;Noah Stromsted;;;;Campos Racing;;GF;31.728;41.919;30.866;
75;1;7;1:43.259;0;;31.425;0;41.575;0;30.259;0;162.4;14:12.127;15:58:49.197;0:31.425;0:41.575;0:30.259;232.3;Noah Stromsted;;;;Campos Racing;;GF;31.425;41.575;30.259;
75;1;8;1:42.725;0;;31.259;0;41.151;0;30.315;0;163.2;15:54.852;16:00:31.922;0:31.259;0:41.151;0:30.315;233.8;Noah Stromsted;;;;Campos Racing;;GF;31.259;41.151;30.315;
75;1;9;1:42.379;2;;31.060;0;41.146;2;30.173;0;163.8;17:37.231;16:02:14.301;0:31.060;0:41.146;0:30.173;232.8;Noah Stromsted;;;;Campos Racing;;GF;31.060;41.146;30.173;
75;1;10;1:42.535;0;;31.048;2;41.322;0;30.165;2;163.5;19:19.766;16:03:56.836;0:31.048;0:41.322;0:30.165;233.8;Noah Stromsted;;;;Campos Racing;;GF;31.048;41.322;30.165;
75;1;11;1:42.722;0;;31.156;0;41.323;0;30.243;0;163.2;21:02.488;16:05:39.558;0:31.156;0:41.323;0:30.243;234.8;Noah Stromsted;;;;Campos Racing;;GF;31.156;41.323;30.243;
75;1;12;1:42.697;0;;31.185;0;41.260;0;30.252;0;163.2;22:45.185;16:07:22.255;0:31.185;0:41.260;0:30.252;233.3;Noah Stromsted;;;;Campos Racing;;GF;31.185;41.260;30.252;
75;1;13;1:42.632;0;;31.137;0;41.250;0;30.245;0;163.4;24:27.817;16:09:04.887;0:31.137;0:41.250;0:30.245;233.3;Noah Stromsted;;;;Campos Racing;;GF;31.137;41.250;30.245;
75;1;14;1:42.835;0;;31.237;0;41.281;0;30.317;0;163.0;26:10.652;16:10:47.722;0:31.237;0:41.281;0:30.317;233.8;Noah Stromsted;;;;Campos Racing;;FF;31.237;41.281;30.317;
8;1;1;1:51.121;0;;37.523;0;42.689;0;30.909;0;150.9;1:51.121;15:46:28.191;0:37.523;0:42.689;0:30.909;;Matteo De Palo;;R;;Campos Racing;;GF;37.523;42.689;30.909;
8;1;2;1:43.969;0;;31.516;0;41.874;0;30.579;0;161.3;3:35.090;15:48:12.160;0:31.516;0:41.874;0:30.579;230.3;Matteo De Palo;;R;;Campos Racing;;GF;31.516;41.874;30.579;
8;1;3;1:53.057;0;;31.412;0;48.812;0;32.833;0;148.3;5:28.147;15:50:05.217;0:31.412;0:48.812;0:32.833;230.8;Matteo De Palo;;R;;Campos Racing;;SF;31.412;48.812;32.833;
8;1;4;2:29.498;0;;43.354;0;1:03.404;0;42.740;0;112.1;7:57.645;15:52:34.715;0:43.354;1:03.404;0:42.740;163.6;Matteo De Palo;;R;;Campos Racing;;SF;43.354;63.404;42.740;
8;1;5;2:47.041;0;;46.788;0;1:00.629;0;59.624;0;100.4;10:44.686;15:55:21.756;0:46.788;1:00.629;0:59.624;137.8;Matteo De Palo;;R;;Campos Racing;;GF;46.788;60.629;59.624;
8;1;6;1:44.579;0;;31.918;0;41.935;0;30.726;0;160.3;12:29.265;15:57:06.335;0:31.918;0:41.935;0:30.726;230.8;Matteo De Palo;;R;;Campos Racing;;GF;31.918;41.935;30.726;
8;1;7;1:43.645;0;;31.429;0;41.775;0;30.441;0;161.8;14:12.910;15:58:49.980;0:31.429;0:41.775;0:30.441;233.8;Matteo De Palo;;R;;Campos Racing;;GF;31.429;41.775;30.441;
8;1;8;1:43.188;0;;31.295;0;41.549;0;30.344;2;162.5;15:56.098;16:00:33.168;0:31.295;0:41.549;0:30.344;231.3;Matteo De Palo;;R;;Campos Racing;;GF;31.295;41.549;30.344;
8;1;9;1:43.003;2;;31.294;0;41.360;2;30.349;0;162.8;17:39.101;16:02:16.171;0:31.294;0:41.360;0:30.349;231.8;Matteo De Palo;;R;;Campos Racing;;GF;31.294;41.360;30.349;
8;1;10;1:43.052;0;;31.340;0;41.357;0;30.355;0;162.7;19:22.153;16:03:59.223;0:31.340;0:41.357;0:30.355;230.8;Matteo De Palo;;R;;Campos Racing;;GF;31.340;41.357;30.355;
8;1;11;1:43.081;0;;31.336;0;41.396;0;30.349;0;162.6;21:05.234;16:05:42.304;0:31.336;0:41.396;0:30.349;231.3;Matteo De Palo;;R;;Campos Racing;;GF;31.336;41.396;30.349;
8;1;12;1:43.060;0;;31.238;2;41.461;0;30.361;0;162.7;22:48.294;16:07:25.364;0:31.238;0:41.461;0:30.361;231.3;Matteo De Palo;;R;;Campos Racing;;GF;31.238;41.461;30.361;
8;1;13;1:43.039;0;;31.266;0;41.415;0;30.358;0;162.7;24:31.333;16:09:08.403;0:31.266;0:41.415;0:30.358;231.8;Matteo De Palo;;R;;Campos Racing;;GF;31.266;41.415;30.358;
8;1;14;1:43.054;0;;31.302;0;41.402;0;30.350;0;162.7;26:14.387;16:10:51.457;0:31.302;0:41.402;0:30.350;229.8;Matteo De Palo;;R;;Campos Racing;;FF;31.302;41.402;30.350;
85;1;1;1:59.806;0;;39.826;0;44.800;0;35.180;0;139.9;1:59.806;15:46:36.876;0:39.826;0:44.800;0:35.180;;Juan Cota;;R;;Drivex School;;GF;39.826;44.800;35.180;
85;1;2;1:58.905;0;B;34.112;0;44.868;0;39.925;0;141.0;3:58.711;15:48:35.781;0:34.112;0:44.868;0:39.925;228.8;Juan Cota;;R;;Drivex School;;GF;34.112;44.868;39.925;
85;1;3;2:21.618;0;;1:07.606;0;42.935;0;31.077;0;118.4;6:20.329;15:50:57.399;1:07.606;0:42.935;0:31.077;144.6;Juan Cota;0:00:38.343;R;;Drivex School;;SF;67.606;42.935;31.077;
85;1;4;1:57.272;0;;32.016;0;45.356;0;39.900;0;143.0;8:17.601;15:52:54.671;0:32.016;0:45.356;0:39.900;228.3;Juan Cota;;R;;Drivex School;;SF;32.016;45.356;39.900;
85;1;5;2:37.101;0;;47.216;0;58.758;0;51.127;0;106.7;10:54.702;15:55:31.772;0:47.216;0:58.758;0:51.127;154.9;Juan Cota;;R;;Drivex School;;GF;47.216;58.758;51.127;
85;1;6;1:46.502;0;;32.682;0;42.729;0;31.091;0;157.4;12:41.204;15:57:18.274;0:32.682;0:42.729;0:31.091;233.8;Juan Cota;;R;;Drivex School;;GF;32.682;42.729;31.091;
85;1;7;1:44.911;0;;31.734;0;42.205;0;30.972;0;159.8;14:26.115;15:59:03.185;0:31.734;0:42.205;0:30.972;237.4;Juan Cota;;R;;Drivex School;;GF;31.734;42.205;30.972;
85;1;8;1:44.421;0;;31.549;0;42.143;0;30.729;0;160.6;16:10.536;16:00:47.606;0:31.549;0:42.143;0:30.729;236.3;Juan Cota;;R;;Drivex School;;GF;31.549;42.143;30.729;
85;1;9;1:43.375;2;;31.409;0;41.580;0;30.386;0;162.2;17:53.911;16:02:30.981;0:31.409;0:41.580;0:30.386;232.8;Juan Cota;;R;;Drivex School;;GF;31.409;41.580;30.386;
85;1;10;1:45.101;0;;31.408;0;42.355;0;31.338;0;159.5;19:39.012;16:04:16.082;0:31.408;0:42.355;0:31.338;237.4;Juan Cota;;R;;Drivex School;;GF;31.408;42.355;31.338;
85;1;11;1:44.310;0;;31.582;0;41.825;0;30.903;0;160.7;21:23.322;16:06:00.392;0:31.582;0:41.825;0:30.903;236.3;Juan Cota;;R;;Drivex School;;GF;31.582;41.825;30.903;
85;1;12;1:43.386;0;;31.367;0;41.658;0;30.361;2;162.2;23:06.708;16:07:43.778;0:31.367;0:41.658;0:30.361;237.4;Juan Cota;;R;;Drivex School;;GF;31.367;41.658;30.361;
85;1;13;1:43.453;0;;31.213;2;41.426;2;30.814;0;162.1;24:50.161;16:09:27.231;0:31.213;0:41.426;0:30.814;233.8;Juan Cota;;R;;Drivex School;;GF;31.213;41.426;30.814;
85;1;14;1:43.775;0;;31.373;0;41.766;0;30.636;0;161.6;26:33.936;16:11:11.006;0:31.373;0:41.766;0:30.636;235.3;Juan Cota;;R;;Drivex School;;FF;31.373;41.766;30.636;
88;1;1;1:59.187;0;;40.849;0;45.393;0;32.945;0;140.7;1:59.187;15:46:36.257;0:40.849;0:45.393;0:32.945;;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;40.849;45.393;32.945;
88;1;2;1:47.154;0;;32.550;0;43.251;0;31.353;0;156.5;3:46.341;15:48:23.411;0:32.550;0:43.251;0:31.353;231.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.550;43.251;31.353;
88;1;3;1:58.786;0;;34.568;0;50.890;0;33.328;0;141.1;5:45.127;15:50:22.197;0:34.568;0:50.890;0:33.328;234.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;34.568;50.890;33.328;
88;1;4;2:25.915;0;;41.213;0;1:04.065;0;40.637;0;114.9;8:11.042;15:52:48.112;0:41.213;1:04.065;0:40.637;161.2;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;41.213;64.065;40.637;
88;1;5;2:39.328;0;;46.769;0;59.266;0;53.293;0;105.2;10:50.370;15:55:27.440;0:46.769;0:59.266;0:53.293;104.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;46.769;59.266;53.293;
88;1;6;1:46.754;0;;32.253;0;43.325;0;31.176;0;157.0;12:37.124;15:57:14.194;0:32.253;0:43.325;0:31.176;234.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.253;43.325;31.176;
88;1;7;1:44.609;2;;31.582;2;42.197;0;30.830;2;160.3;14:21.733;15:58:58.803;0:31.582;0:42.197;0:30.830;232.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.582;42.197;30.830;
88;1;8;1:45.360;0;;31.793;0;42.488;0;31.079;0;159.1;16:07.093;16:00:44.163;0:31.793;0:42.488;0:31.079;233.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.793;42.488;31.079;
88;1;9;1:45.297;0;;31.583;0;42.153;0;31.561;0;159.2;17:52.390;16:02:29.460;0:31.583;0:42.153;0:31.561;234.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.583;42.153;31.561;
88;1;10;1:45.451;0;;32.212;0;42.379;0;30.860;0;159.0;19:37.841;16:04:14.911;0:32.212;0:42.379;0:30.860;235.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.212;42.379;30.860;
88;1;11;1:45.125;0;;31.630;0;42.573;0;30.922;0;159.5;21:22.966;16:06:00.036;0:31.630;0:42.573;0:30.922;233.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.630;42.573;30.922;
88;1;12;1:45.161;0;;31.639;0;42.638;0;30.884;0;159.4;23:08.127;16:07:45.197;0:31.639;0:42.638;0:30.884;232.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.639;42.638;30.884;
88;1;13;1:44.997;0;;31.677;0;42.193;0;31.127;0;159.7;24:53.124;16:09:30.194;0:31.677;0:42.193;0:31.127;231.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.677;42.193;31.127;
88;1;14;1:44.742;0;;31.717;0;42.142;2;30.883;0;160.1;26:37.866;16:11:14.936;0:31.717;0:42.142;0:30.883;231.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;FF;31.717;42.142;30.883;
