﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
99;1;1;2:57.487;0;;1:19.144;0;57.972;0;40.371;0;94.5;2:57.487;10:02:57.487;1:19.144;0:57.972;0:40.371;108.5;Guillaume MAIO;0:00:33.159;CHA;EUR & MID;GM Sport;;GF;79.144;57.972;40.371;
99;1;2;2:10.747;0;;40.540;0;51.582;0;38.625;0;128.2;5:08.234;10:05:08.234;0:40.540;0:51.582;0:38.625;181.8;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;40.540;51.582;38.625;
99;1;3;2:03.775;0;;37.339;0;49.768;0;36.668;0;135.4;7:12.009;10:07:12.009;0:37.339;0:49.768;0:36.668;203.0;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.339;49.768;36.668;
99;1;4;2:02.880;0;;37.012;2;49.630;0;36.238;0;136.4;9:14.889;10:09:14.889;0:37.012;0:49.630;0:36.238;207.3;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.012;49.630;36.238;
99;1;5;2:05.896;0;;37.923;0;50.968;0;37.005;0;133.2;11:20.785;10:11:20.785;0:37.923;0:50.968;0:37.005;210.5;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.923;50.968;37.005;
99;1;6;2:10.657;0;;43.114;0;50.939;0;36.604;0;128.3;13:31.442;10:13:31.442;0:43.114;0:50.939;0:36.604;210.5;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;43.114;50.939;36.604;
99;1;7;2:35.196;0;B;37.126;0;59.692;0;58.378;0;108.0;16:06.638;10:16:06.638;0:37.126;0:59.692;0:58.378;204.2;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;RF;37.126;59.692;58.378;
99;1;8;4:30.115;0;;3:03.971;0;49.678;0;36.466;0;62.1;20:36.753;10:20:36.753;3:03.971;0:49.678;0:36.466;142.3;Guillaume MAIO;0:02:32.069;CHA;EUR & MID;GM Sport;;GF;183.971;49.678;36.466;
99;1;9;2:03.105;0;;37.365;0;49.185;0;36.555;0;136.2;22:39.858;10:22:39.858;0:37.365;0:49.185;0:36.555;206.5;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.365;49.185;36.555;
99;1;10;2:02.420;2;;37.112;0;49.156;2;36.152;2;136.9;24:42.278;10:24:42.278;0:37.112;0:49.156;0:36.152;209.3;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;FF;37.112;49.156;36.152;
999;1;1;3:22.333;0;;1:48.906;0;54.575;0;38.852;0;82.9;3:22.333;10:03:22.333;1:48.906;0:54.575;0:38.852;126.3; HORN;0:01:06.057;RAC;FRA;GPA Racing;;GF;108.906;54.575;38.852;
999;1;2;2:08.702;0;;39.386;0;51.183;0;38.133;0;130.3;5:31.035;10:05:31.035;0:39.386;0:51.183;0:38.133;202.6; HORN;;RAC;FRA;GPA Racing;;GF;39.386;51.183;38.133;
999;1;3;2:04.288;0;;37.474;0;49.756;0;37.058;0;134.9;7:35.323;10:07:35.323;0:37.474;0:49.756;0:37.058;207.7; HORN;;RAC;FRA;GPA Racing;;GF;37.474;49.756;37.058;
999;1;4;2:04.643;0;;37.507;0;50.031;0;37.105;0;134.5;9:39.966;10:09:39.966;0:37.507;0:50.031;0:37.105;206.1; HORN;;RAC;FRA;GPA Racing;;GF;37.507;50.031;37.105;
999;1;5;2:03.686;2;;37.264;2;49.568;0;36.854;2;135.5;11:43.652;10:11:43.652;0:37.264;0:49.568;0:36.854;206.1; HORN;;RAC;FRA;GPA Racing;;GF;37.264;49.568;36.854;
999;1;6;2:07.040;0;;37.605;0;52.002;0;37.433;0;132.0;13:50.692;10:13:50.692;0:37.605;0:52.002;0:37.433;204.5; HORN;;RAC;FRA;GPA Racing;;GF;37.605;52.002;37.433;
999;1;7;3:08.084;0;B;38.154;0;1:08.026;0;1:21.904;0;89.1;16:58.776;10:16:58.776;0:38.154;1:08.026;1:21.904;208.1; HORN;;RAC;FRA;GPA Racing;;RF;38.154;68.026;81.904;
999;1;8;4:10.665;0;;2:39.892;0;50.940;0;39.833;0;66.9;21:09.441;10:21:09.441;2:39.892;0:50.940;0:39.833;141.5; HORN;0:02:12.800;RAC;FRA;GPA Racing;;GF;159.892;50.940;39.833;
999;1;9;2:03.896;0;;37.284;0;49.375;2;37.237;0;135.3;23:13.337;10:23:13.337;0:37.284;0:49.375;0:37.237;206.9; HORN;;RAC;FRA;GPA Racing;;GF;37.284;49.375;37.237;
999;1;10;2:08.576;0;;37.493;0;52.394;0;38.689;0;130.4;25:21.913;10:25:21.913;0:37.493;0:52.394;0:38.689;205.3; HORN;;RAC;FRA;GPA Racing;;FF;37.493;52.394;38.689;
