﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
68;1;35;1:58.103;0;B;31.064;0;41.410;0;45.629;0;142.5;2:50:04.545;12:35:04.545;0:31.064;0:41.410;0:45.629;228.9;Hugh Barter;;;;Campos Racing;;RF;31.064;41.410;45.629;
7;1;1;12:55.786;0;;11:23.975;0;52.079;0;39.732;0;21.0;12:55.786;09:57:55.786;11:23.975;0:52.079;0:39.732;153.8;Timoteusz Kucharczyk;0:10:44.740;R;;MP Motorsport;;GF;683.975;52.079;39.732;
7;1;2;1:57.388;0;;35.162;0;45.537;0;36.689;0;143.4;14:53.174;09:59:53.174;0:35.162;0:45.537;0:36.689;202.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;35.162;45.537;36.689;
7;1;3;1:52.181;0;;32.792;0;43.595;0;35.794;0;150.0;16:45.355;10:01:45.355;0:32.792;0:43.595;0:35.794;225.6;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;32.792;43.595;35.794;
7;1;4;1:49.616;0;;31.783;0;42.572;0;35.261;0;153.5;18:34.971;10:03:34.971;0:31.783;0:42.572;0:35.261;227.0;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.783;42.572;35.261;
7;1;5;1:48.691;0;;31.307;0;42.526;0;34.858;0;154.8;20:23.662;10:05:23.662;0:31.307;0:42.526;0:34.858;227.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.307;42.526;34.858;
7;1;6;1:47.581;0;;31.136;0;41.559;0;34.886;0;156.4;22:11.243;10:07:11.243;0:31.136;0:41.559;0:34.886;228.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.136;41.559;34.886;
7;1;7;1:46.840;0;;30.984;0;41.440;0;34.416;2;157.5;23:58.083;10:08:58.083;0:30.984;0:41.440;0:34.416;229.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.984;41.440;34.416;
7;1;8;1:46.890;0;;30.851;0;41.371;0;34.668;0;157.5;25:44.973;10:10:44.973;0:30.851;0:41.371;0:34.668;230.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.851;41.371;34.668;
7;1;9;1:51.763;0;B;30.964;0;41.144;2;39.655;0;150.6;27:36.736;10:12:36.736;0:30.964;0:41.144;0:39.655;231.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.964;41.144;39.655;
7;1;10;15:16.783;0;;13:57.915;0;43.372;0;35.496;0;18.4;42:53.519;10:27:53.519;13:57.915;0:43.372;0:35.496;162.3;Timoteusz Kucharczyk;0:13:27.806;R;;MP Motorsport;;GF;837.915;43.372;35.496;
7;1;11;1:48.101;0;;31.329;0;41.702;0;35.070;0;155.7;44:41.620;10:29:41.620;0:31.329;0:41.702;0:35.070;227.0;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.329;41.702;35.070;
7;1;12;1:47.380;0;;31.009;0;41.641;0;34.730;0;156.7;46:29.000;10:31:29.000;0:31.009;0:41.641;0:34.730;227.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.009;41.641;34.730;
7;1;13;1:47.280;0;;31.003;0;41.515;0;34.762;0;156.9;48:16.280;10:33:16.280;0:31.003;0:41.515;0:34.762;228.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.003;41.515;34.762;
7;1;14;1:47.236;0;;31.048;0;41.289;0;34.899;0;156.9;50:03.516;10:35:03.516;0:31.048;0:41.289;0:34.899;229.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.048;41.289;34.899;
7;1;15;1:47.029;0;;30.970;0;41.294;0;34.765;0;157.2;51:50.545;10:36:50.545;0:30.970;0:41.294;0:34.765;229.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.970;41.294;34.765;
7;1;16;1:46.999;0;;31.083;0;41.206;0;34.710;0;157.3;53:37.544;10:38:37.544;0:31.083;0:41.206;0:34.710;228.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.083;41.206;34.710;
7;1;17;1:47.424;0;;31.073;0;41.625;0;34.726;0;156.7;55:24.968;10:40:24.968;0:31.073;0:41.625;0:34.726;228.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.073;41.625;34.726;
7;1;18;1:47.341;0;;31.089;0;41.409;0;34.843;0;156.8;57:12.309;10:42:12.309;0:31.089;0:41.409;0:34.843;229.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.089;41.409;34.843;
7;1;19;1:55.064;0;B;31.066;0;42.152;0;41.846;0;146.3;59:07.373;10:44:07.373;0:31.066;0:42.152;0:41.846;229.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.066;42.152;41.846;
7;1;20;2:49.685;0;B;1:25.925;0;42.641;0;41.119;0;99.2;1:01:57.058;10:46:57.058;1:25.925;0:42.641;0:41.119;157.8;Timoteusz Kucharczyk;0:00:47.818;R;;MP Motorsport;;GF;85.925;42.641;41.119;
7;1;21;47:03.506;0;;45:38.560;0;47.419;0;37.527;0;6.0;1:49:00.564;11:34:00.564;45:38.560;0:47.419;0:37.527;152.9;Timoteusz Kucharczyk;0:45:04.357;R;;MP Motorsport;;GF;2738.560;47.419;37.527;
7;1;22;1:51.087;0;;32.979;0;42.851;0;35.257;0;151.5;1:50:51.651;11:35:51.651;0:32.979;0:42.851;0:35.257;217.0;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;32.979;42.851;35.257;
7;1;23;1:47.667;0;;31.209;0;41.590;0;34.868;0;156.3;1:52:39.318;11:37:39.318;0:31.209;0:41.590;0:34.868;228.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.209;41.590;34.868;
7;1;24;1:47.495;0;;30.936;0;41.650;0;34.909;0;156.6;1:54:26.813;11:39:26.813;0:30.936;0:41.650;0:34.909;230.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.936;41.650;34.909;
7;1;25;1:46.893;0;;30.884;0;41.237;0;34.772;0;157.4;1:56:13.706;11:41:13.706;0:30.884;0:41.237;0:34.772;234.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.884;41.237;34.772;
7;1;26;1:46.754;0;;30.755;0;41.290;0;34.709;0;157.7;1:58:00.460;11:43:00.460;0:30.755;0:41.290;0:34.709;230.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.755;41.290;34.709;
7;1;27;1:46.545;2;;30.769;0;41.190;0;34.586;0;158.0;1:59:47.005;11:44:47.005;0:30.769;0:41.190;0:34.586;229.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.769;41.190;34.586;
7;1;28;1:46.727;0;;30.728;2;41.461;0;34.538;0;157.7;2:01:33.732;11:46:33.732;0:30.728;0:41.461;0:34.538;230.8;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.728;41.461;34.538;
7;1;29;1:51.024;0;B;30.805;0;41.280;0;38.939;0;151.6;2:03:24.756;11:48:24.756;0:30.805;0:41.280;0:38.939;231.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.805;41.280;38.939;
7;1;30;6:20.454;0;;5:03.219;0;42.269;0;34.966;0;44.2;2:09:45.210;11:54:45.210;5:03.219;0:42.269;0:34.966;158.3;Timoteusz Kucharczyk;0:04:25.692;R;;MP Motorsport;;GF;303.219;42.269;34.966;
7;1;31;1:47.131;0;;31.004;0;41.368;0;34.759;0;157.1;2:11:32.341;11:56:32.341;0:31.004;0:41.368;0:34.759;229.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.004;41.368;34.759;
7;1;32;1:47.300;0;;30.890;0;41.608;0;34.802;0;156.8;2:13:19.641;11:58:19.641;0:30.890;0:41.608;0:34.802;229.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.890;41.608;34.802;
7;1;33;1:47.175;0;;30.967;0;41.407;0;34.801;0;157.0;2:15:06.816;12:00:06.816;0:30.967;0:41.407;0:34.801;229.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.967;41.407;34.801;
7;1;34;1:48.280;0;;31.017;0;42.291;0;34.972;0;155.4;2:16:55.096;12:01:55.096;0:31.017;0:42.291;0:34.972;228.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;RF;31.017;42.291;34.972;
7;1;35;2:11.112;0;B;38.380;0;46.770;0;45.962;0;128.4;2:19:06.208;12:04:06.208;0:38.380;0:46.770;0:45.962;183.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;RF;38.380;46.770;45.962;
7;1;36;25:20.571;0;B;23:58.286;0;42.885;0;39.400;0;11.1;2:44:26.779;12:29:26.779;23:58.286;0:42.885;0:39.400;162.8;Timoteusz Kucharczyk;0:23:26.846;R;;MP Motorsport;;GF;1438.286;42.885;39.400;
7;1;37;2:21.657;0;B;59.799;0;42.731;0;39.127;0;118.8;2:46:48.436;12:31:48.436;0:59.799;0:42.731;0:39.127;158.3;Timoteusz Kucharczyk;0:00:23.522;R;;MP Motorsport;;GF;59.799;42.731;39.127;
7;1;38;3:40.678;0;B;2:08.101;0;44.366;0;48.211;0;76.3;2:50:29.114;12:35:29.114;2:08.101;0:44.366;0:48.211;157.3;Timoteusz Kucharczyk;0:01:31.160;R;;MP Motorsport;;RF;128.101;44.366;48.211;
71;1;1;4:16.251;0;B;2:34.277;0;51.112;0;50.862;0;63.7;4:16.251;09:49:16.251;2:34.277;0:51.112;0:50.862;141.6;Noah lisle;0:01:55.090;;;JHR Developments;;GF;154.277;51.112;50.862;
71;1;2;22:30.508;0;;21:04.315;0;48.587;0;37.606;0;12.5;26:46.759;10:11:46.759;21:04.315;0:48.587;0:37.606;138.7;Noah lisle;0:20:29.185;;;JHR Developments;;GF;1264.315;48.587;37.606;
71;1;3;1:56.072;0;;35.017;0;44.801;0;36.254;0;145.0;28:42.831;10:13:42.831;0:35.017;0:44.801;0:36.254;189.4;Noah lisle;;;;JHR Developments;;GF;35.017;44.801;36.254;
71;1;4;1:50.543;0;;31.854;0;43.012;0;35.677;0;152.2;30:33.374;10:15:33.374;0:31.854;0:43.012;0:35.677;227.4;Noah lisle;;;;JHR Developments;;GF;31.854;43.012;35.677;
71;1;5;1:48.975;0;;31.431;0;42.181;0;35.363;0;154.4;32:22.349;10:17:22.349;0:31.431;0:42.181;0:35.363;227.9;Noah lisle;;;;JHR Developments;;GF;31.431;42.181;35.363;
71;1;6;1:49.749;0;;32.704;0;41.948;0;35.097;0;153.3;34:12.098;10:19:12.098;0:32.704;0:41.948;0:35.097;227.4;Noah lisle;;;;JHR Developments;;GF;32.704;41.948;35.097;
71;1;7;1:48.110;0;;31.073;0;42.020;0;35.017;0;155.7;36:00.208;10:21:00.208;0:31.073;0:42.020;0:35.017;231.8;Noah lisle;;;;JHR Developments;;GF;31.073;42.020;35.017;
71;1;8;1:47.804;2;;31.064;2;41.630;0;35.110;0;156.1;37:48.012;10:22:48.012;0:31.064;0:41.630;0:35.110;231.3;Noah lisle;;;;JHR Developments;;GF;31.064;41.630;35.110;
71;1;9;1:47.989;0;;31.128;0;41.813;0;35.048;0;155.8;39:36.001;10:24:36.001;0:31.128;0:41.813;0:35.048;228.9;Noah lisle;;;;JHR Developments;;GF;31.128;41.813;35.048;
71;1;10;1:47.841;0;;31.187;0;41.629;2;35.025;0;156.1;41:23.842;10:26:23.842;0:31.187;0:41.629;0:35.025;227.9;Noah lisle;;;;JHR Developments;;GF;31.187;41.629;35.025;
71;1;11;1:47.829;0;;31.117;0;41.757;0;34.955;2;156.1;43:11.671;10:28:11.671;0:31.117;0:41.757;0:34.955;228.9;Noah lisle;;;;JHR Developments;;GF;31.117;41.757;34.955;
71;1;12;1:55.571;0;B;31.094;0;41.784;0;42.693;0;145.6;45:07.242;10:30:07.242;0:31.094;0:41.784;0:42.693;228.9;Noah lisle;;;;JHR Developments;;GF;31.094;41.784;42.693;
71;1;13;36:43.535;0;;35:20.612;0;46.539;0;36.384;0;7.6;1:21:50.777;11:06:50.777;35:20.612;0:46.539;0:36.384;162.5;Noah lisle;0:34:50.329;;;JHR Developments;;GF;2120.612;46.539;36.384;
71;1;14;1:52.730;0;;34.147;0;42.957;0;35.626;0;149.3;1:23:43.507;11:08:43.507;0:34.147;0:42.957;0:35.626;185.8;Noah lisle;;;;JHR Developments;;GF;34.147;42.957;35.626;
71;1;15;1:48.241;0;;31.227;0;41.884;0;35.130;0;155.5;1:25:31.748;11:10:31.748;0:31.227;0:41.884;0:35.130;228.9;Noah lisle;;;;JHR Developments;;GF;31.227;41.884;35.130;
71;1;16;1:47.986;0;;31.105;0;41.836;0;35.045;0;155.9;1:27:19.734;11:12:19.734;0:31.105;0:41.836;0:35.045;229.9;Noah lisle;;;;JHR Developments;;GF;31.105;41.836;35.045;
71;1;17;1:48.131;0;;31.180;0;41.748;0;35.203;0;155.6;1:29:07.865;11:14:07.865;0:31.180;0:41.748;0:35.203;229.4;Noah lisle;;;;JHR Developments;;GF;31.180;41.748;35.203;
71;1;18;1:50.336;0;;31.389;0;43.265;0;35.682;0;152.5;1:30:58.201;11:15:58.201;0:31.389;0:43.265;0:35.682;230.3;Noah lisle;;;;JHR Developments;;GF;31.389;43.265;35.682;
71;1;19;1:48.157;0;;31.158;0;41.890;0;35.109;0;155.6;1:32:46.358;11:17:46.358;0:31.158;0:41.890;0:35.109;228.9;Noah lisle;;;;JHR Developments;;GF;31.158;41.890;35.109;
71;1;20;1:55.800;0;;33.791;0;44.751;0;37.258;0;145.3;1:34:42.158;11:19:42.158;0:33.791;0:44.751;0:37.258;229.9;Noah lisle;;;;JHR Developments;;GF;33.791;44.751;37.258;
71;1;21;1:56.932;0;B;31.166;0;42.192;0;43.574;0;143.9;1:36:39.090;11:21:39.090;0:31.166;0:42.192;0:43.574;230.3;Noah lisle;;;;JHR Developments;;GF;31.166;42.192;43.574;
71;1;22;59:53.896;0;;58:31.905;0;45.877;0;36.114;0;4.7;2:36:32.986;12:21:32.986;58:31.905;0:45.877;0:36.114;162.8;Noah lisle;0:58:01.276;;;JHR Developments;;GF;3511.905;45.877;36.114;
71;1;23;1:49.803;0;;31.823;0;42.616;0;35.364;0;153.3;2:38:22.789;12:23:22.789;0:31.823;0:42.616;0:35.364;227.4;Noah lisle;;;;JHR Developments;;GF;31.823;42.616;35.364;
71;1;24;1:52.654;0;;33.349;0;43.537;0;35.768;0;149.4;2:40:15.443;12:25:15.443;0:33.349;0:43.537;0:35.768;230.3;Noah lisle;;;;JHR Developments;;GF;33.349;43.537;35.768;
71;1;25;1:48.633;0;;31.248;0;42.134;0;35.251;0;154.9;2:42:04.076;12:27:04.076;0:31.248;0:42.134;0:35.251;231.3;Noah lisle;;;;JHR Developments;;GF;31.248;42.134;35.251;
71;1;26;1:48.498;0;;31.312;0;41.996;0;35.190;0;155.1;2:43:52.574;12:28:52.574;0:31.312;0:41.996;0:35.190;229.4;Noah lisle;;;;JHR Developments;;GF;31.312;41.996;35.190;
71;1;27;1:48.499;0;;31.148;0;42.117;0;35.234;0;155.1;2:45:41.073;12:30:41.073;0:31.148;0:42.117;0:35.234;231.3;Noah lisle;;;;JHR Developments;;GF;31.148;42.117;35.234;
71;1;28;1:48.539;0;;31.200;0;41.984;0;35.355;0;155.1;2:47:29.612;12:32:29.612;0:31.200;0:41.984;0:35.355;230.8;Noah lisle;;;;JHR Developments;;GF;31.200;41.984;35.355;
71;1;29;1:48.402;0;;31.216;0;41.893;0;35.293;0;155.3;2:49:18.014;12:34:18.014;0:31.216;0:41.893;0:35.293;230.3;Noah lisle;;;;JHR Developments;;RF;31.216;41.893;35.293;
71;1;30;2:10.243;0;B;35.236;0;48.611;0;46.396;0;129.2;2:51:28.257;12:36:28.257;0:35.236;0:48.611;0:46.396;190.4;Noah lisle;;;;JHR Developments;;RF;35.236;48.611;46.396;
71;1;31;42:07.963;0;;40:40.871;0;48.396;0;38.696;0;6.7;3:33:36.220;13:18:36.220;40:40.871;0:48.396;0:38.696;143.2;Noah lisle;0:40:06.713;;;JHR Developments;;GF;2440.871;48.396;38.696;
71;1;32;2:00.367;0;;36.839;0;45.621;0;37.907;0;139.8;3:35:36.587;13:20:36.587;0:36.839;0:45.621;0:37.907;174.5;Noah lisle;;;;JHR Developments;;GF;36.839;45.621;37.907;
71;1;33;1:50.374;0;;31.633;0;43.251;0;35.490;0;152.5;3:37:26.961;13:22:26.961;0:31.633;0:43.251;0:35.490;226.0;Noah lisle;;;;JHR Developments;;GF;31.633;43.251;35.490;
71;1;34;1:50.880;0;;32.966;0;42.330;0;35.584;0;151.8;3:39:17.841;13:24:17.841;0:32.966;0:42.330;0:35.584;227.0;Noah lisle;;;;JHR Developments;;GF;32.966;42.330;35.584;
71;1;35;1:48.835;0;;31.132;0;42.026;0;35.677;0;154.6;3:41:06.676;13:26:06.676;0:31.132;0:42.026;0:35.677;228.9;Noah lisle;;;;JHR Developments;;GF;31.132;42.026;35.677;
71;1;36;1:48.397;0;;31.229;0;42.040;0;35.128;0;155.3;3:42:55.073;13:27:55.073;0:31.229;0:42.040;0:35.128;229.9;Noah lisle;;;;JHR Developments;;GF;31.229;42.040;35.128;
71;1;37;1:47.925;0;;31.094;0;41.777;0;35.054;0;155.9;3:44:42.998;13:29:42.998;0:31.094;0:41.777;0:35.054;227.4;Noah lisle;;;;JHR Developments;;GF;31.094;41.777;35.054;
71;1;38;1:47.840;0;;31.091;0;41.736;0;35.013;0;156.1;3:46:30.838;13:31:30.838;0:31.091;0:41.736;0:35.013;226.5;Noah lisle;;;;JHR Developments;;GF;31.091;41.736;35.013;
71;1;39;1:48.719;0;;31.111;0;42.198;0;35.410;0;154.8;3:48:19.557;13:33:19.557;0:31.111;0:42.198;0:35.410;229.4;Noah lisle;;;;JHR Developments;;GF;31.111;42.198;35.410;
71;1;40;2:11.298;0;B;36.171;0;49.984;0;45.143;0;128.2;3:50:30.855;13:35:30.855;0:36.171;0:49.984;0:45.143;229.9;Noah lisle;;;;JHR Developments;;RF;36.171;49.984;45.143;
71;1;41;7:43.051;0;;6:23.422;0;43.985;0;35.644;0;36.3;3:58:13.906;13:43:13.906;6:23.422;0:43.985;0:35.644;163.7;Noah lisle;0:05:54.341;;;JHR Developments;;GF;383.422;43.985;35.644;
71;1;42;1:48.509;0;;31.379;0;41.915;0;35.215;0;155.1;4:00:02.415;13:45:02.415;0:31.379;0:41.915;0:35.215;227.9;Noah lisle;;;;JHR Developments;;FF;31.379;41.915;35.215;
72;1;1;13:37.651;0;B;12:01.668;0;48.748;0;47.235;0;20.0;13:37.651;09:58:37.651;12:01.668;0:48.748;0:47.235;144.8;Marcos Flack;0:11:23.622;;;GRS Team;;GF;721.668;48.748;47.235;
72;1;2;5:41.669;0;;4:18.910;0;45.243;0;37.516;0;49.3;19:19.320;10:04:19.320;4:18.910;0:45.243;0:37.516;162.8;Marcos Flack;0:03:48.943;;;GRS Team;;GF;258.910;45.243;37.516;
72;1;3;1:49.915;0;;31.757;0;42.754;0;35.404;0;153.1;21:09.235;10:06:09.235;0:31.757;0:42.754;0:35.404;226.0;Marcos Flack;;;;GRS Team;;GF;31.757;42.754;35.404;
72;1;4;1:48.172;0;;31.263;0;41.864;0;35.045;0;155.6;22:57.407;10:07:57.407;0:31.263;0:41.864;0:35.045;227.0;Marcos Flack;;;;GRS Team;;GF;31.263;41.864;35.045;
72;1;5;1:47.782;0;;31.082;0;41.735;0;34.965;0;156.1;24:45.189;10:09:45.189;0:31.082;0:41.735;0:34.965;229.4;Marcos Flack;;;;GRS Team;;GF;31.082;41.735;34.965;
72;1;6;1:52.272;0;;34.128;0;42.764;0;35.380;0;149.9;26:37.461;10:11:37.461;0:34.128;0:42.764;0:35.380;228.4;Marcos Flack;;;;GRS Team;;GF;34.128;42.764;35.380;
72;1;7;1:47.691;0;;31.096;0;41.637;0;34.958;0;156.3;28:25.152;10:13:25.152;0:31.096;0:41.637;0:34.958;227.9;Marcos Flack;;;;GRS Team;;GF;31.096;41.637;34.958;
72;1;8;1:47.880;0;;31.077;0;41.533;0;35.270;0;156.0;30:13.032;10:15:13.032;0:31.077;0:41.533;0:35.270;226.5;Marcos Flack;;;;GRS Team;;GF;31.077;41.533;35.270;
72;1;9;1:49.413;0;;31.104;0;42.505;0;35.804;0;153.8;32:02.445;10:17:02.445;0:31.104;0:42.505;0:35.804;227.4;Marcos Flack;;;;GRS Team;;GF;31.104;42.505;35.804;
72;1;10;1:47.955;0;;31.206;0;41.690;0;35.059;0;155.9;33:50.400;10:18:50.400;0:31.206;0:41.690;0:35.059;228.9;Marcos Flack;;;;GRS Team;;GF;31.206;41.690;35.059;
72;1;11;1:54.849;0;B;31.163;0;42.105;0;41.581;0;146.5;35:45.249;10:20:45.249;0:31.163;0:42.105;0:41.581;229.4;Marcos Flack;;;;GRS Team;;GF;31.163;42.105;41.581;
72;1;12;54:47.558;0;;53:23.978;0;46.263;0;37.317;0;5.1;1:30:32.807;11:15:32.807;53:23.978;0:46.263;0:37.317;152.3;Marcos Flack;0:52:51.381;;;GRS Team;;GF;3203.978;46.263;37.317;
72;1;13;1:50.255;0;;31.959;0;42.659;0;35.637;0;152.6;1:32:23.062;11:17:23.062;0:31.959;0:42.659;0:35.637;221.4;Marcos Flack;;;;GRS Team;;GF;31.959;42.659;35.637;
72;1;14;1:48.206;0;;31.170;0;41.812;0;35.224;0;155.5;1:34:11.268;11:19:11.268;0:31.170;0:41.812;0:35.224;226.0;Marcos Flack;;;;GRS Team;;GF;31.170;41.812;35.224;
72;1;15;1:47.917;0;;31.078;0;41.805;0;35.034;0;156.0;1:35:59.185;11:20:59.185;0:31.078;0:41.805;0:35.034;229.9;Marcos Flack;;;;GRS Team;;GF;31.078;41.805;35.034;
72;1;16;1:47.378;0;;30.973;0;41.592;0;34.813;0;156.7;1:37:46.563;11:22:46.563;0:30.973;0:41.592;0:34.813;228.9;Marcos Flack;;;;GRS Team;;GF;30.973;41.592;34.813;
72;1;17;1:47.199;2;;30.963;0;41.377;2;34.859;0;157.0;1:39:33.762;11:24:33.762;0:30.963;0:41.377;0:34.859;227.0;Marcos Flack;;;;GRS Team;;GF;30.963;41.377;34.859;
72;1;18;1:47.207;0;;30.929;0;41.502;0;34.776;2;157.0;1:41:20.969;11:26:20.969;0:30.929;0:41.502;0:34.776;229.9;Marcos Flack;;;;GRS Team;;GF;30.929;41.502;34.776;
72;1;19;1:55.036;0;B;30.950;0;41.639;0;42.447;0;146.3;1:43:16.005;11:28:16.005;0:30.950;0:41.639;0:42.447;228.9;Marcos Flack;;;;GRS Team;;GF;30.950;41.639;42.447;
72;1;20;44:59.810;0;;43:39.465;0;44.724;0;35.621;0;6.2;2:28:15.815;12:13:15.815;43:39.465;0:44.724;0:35.621;141.4;Marcos Flack;0:43:06.854;;;GRS Team;;GF;2619.465;44.724;35.621;
72;1;21;1:50.315;0;;32.448;0;42.560;0;35.307;0;152.6;2:30:06.130;12:15:06.130;0:32.448;0:42.560;0:35.307;213.6;Marcos Flack;;;;GRS Team;;GF;32.448;42.560;35.307;
72;1;22;1:48.282;0;;31.223;0;41.958;0;35.101;0;155.4;2:31:54.412;12:16:54.412;0:31.223;0:41.958;0:35.101;229.4;Marcos Flack;;;;GRS Team;;GF;31.223;41.958;35.101;
72;1;23;1:47.736;0;;31.034;0;41.671;0;35.031;0;156.2;2:33:42.148;12:18:42.148;0:31.034;0:41.671;0:35.031;230.8;Marcos Flack;;;;GRS Team;;GF;31.034;41.671;35.031;
72;1;24;1:47.358;0;;30.890;0;41.577;0;34.891;0;156.8;2:35:29.506;12:20:29.506;0:30.890;0:41.577;0:34.891;230.8;Marcos Flack;;;;GRS Team;;GF;30.890;41.577;34.891;
72;1;25;1:47.484;0;;30.866;2;41.650;0;34.968;0;156.6;2:37:16.990;12:22:16.990;0:30.866;0:41.650;0:34.968;231.3;Marcos Flack;;;;GRS Team;;GF;30.866;41.650;34.968;
72;1;26;1:47.499;0;;31.047;0;41.660;0;34.792;0;156.6;2:39:04.489;12:24:04.489;0:31.047;0:41.660;0:34.792;231.8;Marcos Flack;;;;GRS Team;;GF;31.047;41.660;34.792;
72;1;27;1:53.456;0;B;30.942;0;42.159;0;40.355;0;148.3;2:40:57.945;12:25:57.945;0:30.942;0:42.159;0:40.355;231.3;Marcos Flack;;;;GRS Team;;GF;30.942;42.159;40.355;
72;1;28;48:53.710;0;B;47:22.054;0;45.445;0;46.211;0;5.7;3:29:51.655;13:14:51.655;47:22.054;0:45.445;0:46.211;146.7;Marcos Flack;0:46:50.181;;;GRS Team;;GF;2842.054;45.445;46.211;
72;1;29;2:33.174;0;B;1:07.020;0;43.651;0;42.503;0;109.9;3:32:24.829;13:17:24.829;1:07.020;0:43.651;0:42.503;155.1;Marcos Flack;0:00:30.057;;;GRS Team;;GF;67.020;43.651;42.503;
72;1;30;2:26.468;0;;1:09.066;0;41.993;0;35.409;0;114.9;3:34:51.297;13:19:51.297;1:09.066;0:41.993;0:35.409;155.3;Marcos Flack;0:00:32.899;;;GRS Team;;GF;69.066;41.993;35.409;
72;1;31;1:49.237;0;;31.373;0;42.381;0;35.483;0;154.1;3:36:40.534;13:21:40.534;0:31.373;0:42.381;0:35.483;227.9;Marcos Flack;;;;GRS Team;;GF;31.373;42.381;35.483;
72;1;32;1:49.064;0;;31.342;0;42.245;0;35.477;0;154.3;3:38:29.598;13:23:29.598;0:31.342;0:42.245;0:35.477;225.6;Marcos Flack;;;;GRS Team;;GF;31.342;42.245;35.477;
72;1;33;1:48.519;0;;31.448;0;41.800;0;35.271;0;155.1;3:40:18.117;13:25:18.117;0:31.448;0:41.800;0:35.271;225.6;Marcos Flack;;;;GRS Team;;GF;31.448;41.800;35.271;
72;1;34;1:48.652;0;;31.412;0;41.838;0;35.402;0;154.9;3:42:06.769;13:27:06.769;0:31.412;0:41.838;0:35.402;227.0;Marcos Flack;;;;GRS Team;;GF;31.412;41.838;35.402;
72;1;35;1:48.524;0;;31.255;0;41.882;0;35.387;0;155.1;3:43:55.293;13:28:55.293;0:31.255;0:41.882;0:35.387;227.0;Marcos Flack;;;;GRS Team;;GF;31.255;41.882;35.387;
72;1;36;1:48.842;0;;31.388;0;41.869;0;35.585;0;154.6;3:45:44.135;13:30:44.135;0:31.388;0:41.869;0:35.585;226.0;Marcos Flack;;;;GRS Team;;GF;31.388;41.869;35.585;
72;1;37;1:48.392;0;;31.263;0;41.815;0;35.314;0;155.3;3:47:32.527;13:32:32.527;0:31.263;0:41.815;0:35.314;226.5;Marcos Flack;;;;GRS Team;;GF;31.263;41.815;35.314;
72;1;38;1:57.119;0;B;31.396;0;43.509;0;42.214;0;143.7;3:49:29.646;13:34:29.646;0:31.396;0:43.509;0:42.214;227.0;Marcos Flack;;;;GRS Team;;RF;31.396;43.509;42.214;
75;1;1;2:18.168;0;;50.600;0;48.917;0;38.651;0;118.1;2:18.168;09:47:18.168;0:50.600;0:48.917;0:38.651;145.7;Noah Stromsted;0:00:14.361;R;;Campos Racing;;GF;50.600;48.917;38.651;
75;1;2;2:00.817;0;;37.095;0;46.433;0;37.289;0;139.3;4:18.985;09:49:18.985;0:37.095;0:46.433;0:37.289;179.4;Noah Stromsted;;R;;Campos Racing;;GF;37.095;46.433;37.289;
