﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
75;1;10;1:42.919;0;;31.272;0;41.428;0;30.219;3;162.9;19:53.423;11:29:09.756;0:31.272;0:41.428;0:30.219;232.3;Noah Stromsted;;;;Campos Racing;;GF;31.272;41.428;30.219;
75;1;11;1:59.101;0;;31.386;0;41.560;0;46.155;0;140.8;21:52.524;11:31:08.857;0:31.386;0:41.560;0:46.155;232.8;Noah Stromsted;;;;Campos Racing;;SF;31.386;41.560;46.155;
75;1;12;2:51.704;0;;50.026;0;1:03.566;0;58.112;0;97.6;24:44.228;11:34:00.561;0:50.026;1:03.566;0:58.112;121.9;Noah Stromsted;;;;Campos Racing;;GF;50.026;63.566;58.112;
75;1;13;1:45.229;0;;32.161;0;42.220;0;30.848;0;159.3;26:29.457;11:35:45.790;0:32.161;0:42.220;0:30.848;232.3;Noah Stromsted;;;;Campos Racing;;GF;32.161;42.220;30.848;
75;1;14;1:43.828;0;;31.372;0;41.792;0;30.664;0;161.5;28:13.285;11:37:29.618;0:31.372;0:41.792;0:30.664;231.3;Noah Stromsted;;;;Campos Racing;;FF;31.372;41.792;30.664;
8;1;1;1:51.425;0;;36.812;0;42.434;0;32.179;0;150.5;1:51.425;11:11:07.758;0:36.812;0:42.434;0:32.179;;Matteo De Palo;;R;;Campos Racing;;SF;36.812;42.434;32.179;
8;1;2;2:35.420;0;;53.790;0;58.126;0;43.504;0;107.9;4:26.845;11:13:43.178;0:53.790;0:58.126;0:43.504;111.0;Matteo De Palo;;R;;Campos Racing;;SF;53.790;58.126;43.504;
8;1;3;2:25.540;0;;46.536;0;56.731;0;42.273;0;115.2;6:52.385;11:16:08.718;0:46.536;0:56.731;0:42.273;140.1;Matteo De Palo;;R;;Campos Racing;;SF;46.536;56.731;42.273;
8;1;4;2:42.036;0;;39.735;0;54.504;0;1:07.797;0;103.5;9:34.421;11:18:50.754;0:39.735;0:54.504;1:07.797;181.5;Matteo De Palo;;R;;Campos Racing;;GF;39.735;54.504;67.797;
8;1;5;1:45.614;0;;32.359;0;42.626;0;30.629;0;158.7;11:20.035;11:20:36.368;0:32.359;0:42.626;0:30.629;229.8;Matteo De Palo;;R;;Campos Racing;;GF;32.359;42.626;30.629;
8;1;6;1:43.445;0;;31.343;0;41.637;0;30.465;0;162.1;13:03.480;11:22:19.813;0:31.343;0:41.637;0:30.465;232.3;Matteo De Palo;;R;;Campos Racing;;GF;31.343;41.637;30.465;
8;1;7;1:43.427;2;;31.274;0;41.652;0;30.501;0;162.1;14:46.907;11:24:03.240;0:31.274;0:41.652;0:30.501;233.3;Matteo De Palo;;R;;Campos Racing;;GF;31.274;41.652;30.501;
8;1;8;1:44.058;0;;31.222;2;42.002;0;30.834;0;161.1;16:30.965;11:25:47.298;0:31.222;0:42.002;0:30.834;231.8;Matteo De Palo;;R;;Campos Racing;;GF;31.222;42.002;30.834;
8;1;9;1:43.652;0;;31.563;0;41.673;0;30.416;2;161.7;18:14.617;11:27:30.950;0:31.563;0:41.673;0:30.416;232.3;Matteo De Palo;;R;;Campos Racing;;GF;31.563;41.673;30.416;
8;1;10;1:43.469;0;;31.471;0;41.511;2;30.487;0;162.0;19:58.086;11:29:14.419;0:31.471;0:41.511;0:30.487;233.8;Matteo De Palo;;R;;Campos Racing;;GF;31.471;41.511;30.487;
8;1;11;1:55.442;0;;31.358;0;42.390;0;41.694;0;145.2;21:53.528;11:31:09.861;0:31.358;0:42.390;0:41.694;233.8;Matteo De Palo;;R;;Campos Racing;;SF;31.358;42.390;41.694;
8;1;12;2:51.122;0;;50.293;0;1:03.224;0;57.605;0;98.0;24:44.650;11:34:00.983;0:50.293;1:03.224;0:57.605;111.3;Matteo De Palo;;R;;Campos Racing;;GF;50.293;63.224;57.605;
8;1;13;1:45.163;0;;31.930;0;42.249;0;30.984;0;159.4;26:29.813;11:35:46.146;0:31.930;0:42.249;0:30.984;234.3;Matteo De Palo;;R;;Campos Racing;;GF;31.930;42.249;30.984;
8;1;14;1:43.924;0;;31.414;0;41.816;0;30.694;0;161.3;28:13.737;11:37:30.070;0:31.414;0:41.816;0:30.694;232.3;Matteo De Palo;;R;;Campos Racing;;FF;31.414;41.816;30.694;
85;1;1;2:06.195;0;;42.310;0;45.911;0;37.974;0;132.9;2:06.195;11:11:22.528;0:42.310;0:45.911;0:37.974;;Juan Cota;;R;;Drivex School;;SF;42.310;45.911;37.974;
85;1;2;2:33.243;0;;52.579;0;56.973;0;43.691;0;109.4;4:39.438;11:13:55.771;0:52.579;0:56.973;0:43.691;150.4;Juan Cota;;R;;Drivex School;;SF;52.579;56.973;43.691;
85;1;3;2:24.391;0;;46.141;0;56.781;0;41.469;0;116.1;7:03.829;11:16:20.162;0:46.141;0:56.781;0:41.469;164.9;Juan Cota;;R;;Drivex School;;SF;46.141;56.781;41.469;
85;1;4;2:35.491;0;;42.065;0;52.723;0;1:00.703;0;107.8;9:39.320;11:18:55.653;0:42.065;0:52.723;1:00.703;155.4;Juan Cota;;R;;Drivex School;;GF;42.065;52.723;60.703;
85;1;5;1:46.810;0;;32.031;0;42.737;0;32.042;0;157.0;11:26.130;11:20:42.463;0:32.031;0:42.737;0:32.042;232.3;Juan Cota;;R;;Drivex School;;GF;32.031;42.737;32.042;
85;1;6;1:47.608;0;;32.324;0;43.877;0;31.407;0;155.8;13:13.738;11:22:30.071;0:32.324;0:43.877;0:31.407;234.8;Juan Cota;;R;;Drivex School;;GF;32.324;43.877;31.407;
85;1;7;1:45.193;0;;31.800;2;42.212;0;31.181;0;159.4;14:58.931;11:24:15.264;0:31.800;0:42.212;0:31.181;232.8;Juan Cota;;R;;Drivex School;;GF;31.800;42.212;31.181;
85;1;8;1:45.452;0;;32.177;0;42.265;0;31.010;0;159.0;16:44.383;11:26:00.716;0:32.177;0:42.265;0:31.010;232.8;Juan Cota;;R;;Drivex School;;GF;32.177;42.265;31.010;
85;1;9;1:45.205;0;;31.909;0;42.265;0;31.031;0;159.4;18:29.588;11:27:45.921;0:31.909;0:42.265;0:31.031;231.3;Juan Cota;;R;;Drivex School;;GF;31.909;42.265;31.031;
85;1;10;1:45.127;0;;31.986;0;42.055;2;31.086;0;159.5;20:14.715;11:29:31.048;0:31.986;0:42.055;0:31.086;231.3;Juan Cota;;R;;Drivex School;;GF;31.986;42.055;31.086;
85;1;11;1:52.101;0;;31.835;0;44.858;0;35.408;0;149.6;22:06.816;11:31:23.149;0:31.835;0:44.858;0:35.408;231.8;Juan Cota;;R;;Drivex School;;SF;31.835;44.858;35.408;
85;1;12;2:44.250;0;;47.377;0;1:03.127;0;53.746;0;102.1;24:51.066;11:34:07.399;0:47.377;1:03.127;0:53.746;145.0;Juan Cota;;R;;Drivex School;;GF;47.377;63.127;53.746;
85;1;13;1:46.192;0;;32.337;0;42.590;0;31.265;0;157.9;26:37.258;11:35:53.591;0:32.337;0:42.590;0:31.265;232.8;Juan Cota;;R;;Drivex School;;GF;32.337;42.590;31.265;
85;1;14;1:45.882;2;;32.146;0;42.473;0;31.263;2;158.3;28:23.140;11:37:39.473;0:32.146;0:42.473;0:31.263;233.3;Juan Cota;;R;;Drivex School;;FF;32.146;42.473;31.263;
88;1;1;2:03.776;0;;40.852;0;46.255;0;36.669;0;135.4;2:03.776;11:11:20.109;0:40.852;0:46.255;0:36.669;;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;40.852;46.255;36.669;
88;1;2;2:32.823;0;;52.163;0;56.974;0;43.686;0;109.7;4:36.599;11:13:52.932;0:52.163;0:56.974;0:43.686;133.7;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;52.163;56.974;43.686;
88;1;3;2:24.857;0;;46.322;0;56.960;0;41.575;0;115.7;7:01.456;11:16:17.789;0:46.322;0:56.960;0:41.575;137.1;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;46.322;56.960;41.575;
88;1;4;2:37.206;0;;42.035;0;52.578;0;1:02.593;0;106.6;9:38.662;11:18:54.995;0:42.035;0:52.578;1:02.593;157.7;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;42.035;52.578;62.593;
88;1;5;1:47.036;0;;32.115;0;43.282;0;31.639;0;156.6;11:25.698;11:20:42.031;0:32.115;0:43.282;0:31.639;232.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.115;43.282;31.639;
88;1;6;1:45.924;0;;32.566;0;42.470;0;30.888;0;158.3;13:11.622;11:22:27.955;0:32.566;0:42.470;0:30.888;235.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;32.566;42.470;30.888;
88;1;7;1:44.053;0;;31.619;0;41.874;2;30.560;2;161.1;14:55.675;11:24:12.008;0:31.619;0:41.874;0:30.560;231.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.619;41.874;30.560;
88;1;8;1:44.304;2;;31.624;0;42.016;0;30.664;0;160.7;16:39.979;11:25:56.312;0:31.624;0:42.016;0:30.664;229.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.624;42.016;30.664;
88;1;9;1:44.819;0;;31.464;2;42.056;0;31.299;0;159.9;18:24.798;11:27:41.131;0:31.464;0:42.056;0:31.299;231.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.464;42.056;31.299;
88;1;10;1:45.744;0;;31.530;0;42.713;0;31.501;0;158.5;20:10.542;11:29:26.875;0:31.530;0:42.713;0:31.501;235.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.530;42.713;31.501;
88;1;11;1:52.804;0;;31.710;0;46.647;0;34.447;0;148.6;22:03.346;11:31:19.679;0:31.710;0:46.647;0:34.447;234.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;31.710;46.647;34.447;
88;1;12;2:46.888;0;;49.637;0;1:03.569;0;53.682;0;100.5;24:50.234;11:34:06.567;0:49.637;1:03.569;0:53.682;154.9;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;49.637;63.569;53.682;
88;1;13;1:45.335;0;;31.925;0;42.389;0;31.021;0;159.2;26:35.569;11:35:51.902;0:31.925;0:42.389;0:31.021;232.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.925;42.389;31.021;
88;1;14;1:45.653;0;;32.077;0;42.458;0;31.118;0;158.7;28:21.222;11:37:37.555;0:32.077;0:42.458;0:31.118;236.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;FF;32.077;42.458;31.118;
