﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;4;2:05.891;0;;38.178;0;50.844;0;36.869;0;133.2;9:49.836;09:09:49.836;0:38.178;0:50.844;0:36.869;205.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;38.178;50.844;36.869;
77;1;5;2:03.732;2;;37.655;0;49.551;0;36.526;2;135.5;11:53.568;09:11:53.568;0:37.655;0:49.551;0:36.526;207.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.655;49.551;36.526;
77;1;6;2:05.395;0;;37.255;2;50.973;0;37.167;0;133.7;13:58.963;09:13:58.963;0:37.255;0:50.973;0:37.167;207.7;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.255;50.973;37.167;
77;1;7;3:25.325;0;B;37.681;0;1:09.769;0;1:37.875;0;81.7;17:24.288;09:17:24.288;0:37.681;1:09.769;1:37.875;205.7;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;RF;37.681;69.769;97.875;
77;1;8;4:01.088;0;;2:31.777;0;52.259;0;37.052;0;69.5;21:25.376;09:21:25.376;2:31.777;0:52.259;0:37.052;140.1;Jean-Louis CARPONCIN;0:02:04.970;RAC;ESP;Teamalcar;;GF;151.777;52.259;37.052;
77;1;9;2:05.231;0;;37.530;0;50.056;0;37.645;0;133.9;23:30.607;09:23:30.607;0:37.530;0:50.056;0:37.645;204.2;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.530;50.056;37.645;
77;1;10;2:04.244;0;;37.565;0;49.758;0;36.921;0;134.9;25:34.851;09:25:34.851;0:37.565;0:49.758;0:36.921;204.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.565;49.758;36.921;
77;1;11;2:19.730;0;B;37.269;0;49.340;2;53.121;0;120.0;27:54.581;09:27:54.581;0:37.269;0:49.340;0:53.121;205.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;RF;37.269;49.340;53.121;
8;1;1;2:49.060;0;;1:03.629;0;1:01.494;0;43.937;0;99.2;2:49.060;09:02:49.060;1:03.629;1:01.494;0:43.937;76.2;Joaquin RODRIGO;0:00:08.876;RAC;ESP;Team VRT;;GF;63.629;61.494;43.937;
8;1;2;2:20.776;0;;46.752;0;53.582;0;40.442;0;119.1;5:09.836;09:05:09.836;0:46.752;0:53.582;0:40.442;137.1;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;46.752;53.582;40.442;
8;1;3;2:15.078;0;;41.787;0;52.485;0;40.806;0;124.1;7:24.914;09:07:24.914;0:41.787;0:52.485;0:40.806;168.2;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;41.787;52.485;40.806;
8;1;4;2:09.109;0;;38.566;0;51.761;0;38.782;0;129.9;9:34.023;09:09:34.023;0:38.566;0:51.761;0:38.782;205.7;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.566;51.761;38.782;
8;1;5;2:07.647;0;;38.894;0;50.464;0;38.289;0;131.3;11:41.670;09:11:41.670;0:38.894;0:50.464;0:38.289;189.1;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.894;50.464;38.289;
8;1;6;2:09.579;0;;38.708;0;52.711;0;38.160;0;129.4;13:51.249;09:13:51.249;0:38.708;0:52.711;0:38.160;207.3;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.708;52.711;38.160;
8;1;7;3:23.492;0;B;40.052;0;1:10.515;0;1:32.925;0;82.4;17:14.741;09:17:14.741;0:40.052;1:10.515;1:32.925;206.5;Joaquin RODRIGO;;RAC;ESP;Team VRT;;RF;40.052;70.515;92.925;
8;1;8;3:13.322;0;;1:41.612;0;52.777;0;38.933;0;86.7;20:28.063;09:20:28.063;1:41.612;0:52.777;0:38.933;132.5;Joaquin RODRIGO;0:01:11.035;RAC;ESP;Team VRT;;GF;101.612;52.777;38.933;
8;1;9;2:07.627;0;;39.667;0;50.087;2;37.873;0;131.4;22:35.690;09:22:35.690;0:39.667;0:50.087;0:37.873;200.4;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;39.667;50.087;37.873;
8;1;10;2:06.134;2;;37.741;0;50.215;0;38.178;0;132.9;24:41.824;09:24:41.824;0:37.741;0:50.215;0:38.178;205.7;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.741;50.215;38.178;
8;1;11;2:06.179;0;;37.975;0;50.492;0;37.712;2;132.9;26:48.003;09:26:48.003;0:37.975;0:50.492;0:37.712;205.3;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.975;50.492;37.712;
8;1;12;2:45.031;0;B;37.670;2;1:02.815;0;1:04.546;0;101.6;29:33.034;09:29:33.034;0:37.670;1:02.815;1:04.546;206.9;Joaquin RODRIGO;;RAC;ESP;Team VRT;;RF;37.670;62.815;64.546;
82;1;1;2:51.388;0;;1:07.528;0;1:01.634;0;42.226;0;97.8;2:51.388;09:02:51.388;1:07.528;1:01.634;0:42.226;125.9;Jacopo Giuseppe CIMENES;0:00:16.262;CHA;EUR & ITA;ESSECORSE;;GF;67.528;61.634;42.226;
82;1;2;2:12.998;0;;40.604;0;52.468;0;39.926;0;126.1;5:04.386;09:05:04.386;0:40.604;0:52.468;0:39.926;194.2;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;40.604;52.468;39.926;
82;1;3;2:04.193;0;;37.764;0;49.791;0;36.638;0;135.0;7:08.579;09:07:08.579;0:37.764;0:49.791;0:36.638;205.7;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.764;49.791;36.638;
82;1;4;2:03.053;0;;37.510;0;49.155;0;36.388;0;136.2;9:11.632;09:09:11.632;0:37.510;0:49.155;0:36.388;205.7;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.510;49.155;36.388;
82;1;5;2:02.076;2;;37.050;0;48.786;0;36.240;0;137.3;11:13.708;09:11:13.708;0:37.050;0:48.786;0:36.240;205.3;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.050;48.786;36.240;
82;1;6;2:02.272;0;;37.279;0;48.783;0;36.210;0;137.1;13:15.980;09:13:15.980;0:37.279;0:48.783;0:36.210;204.5;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.279;48.783;36.210;
82;1;7;7:14.384;0;B;37.044;0;49.169;0;5:48.171;0;38.6;20:30.364;09:20:30.364;0:37.044;0:49.169;5:48.171;209.3;Jacopo Giuseppe CIMENES;0:02:46.707;CHA;EUR & ITA;ESSECORSE;;GF;37.044;49.169;348.171;
82;1;8;2:02.484;0;;37.344;0;48.933;0;36.207;2;136.9;22:32.848;09:22:32.848;0:37.344;0:48.933;0:36.207;205.3;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.344;48.933;36.207;
82;1;9;2:02.110;0;;37.119;0;48.777;2;36.214;0;137.3;24:34.958;09:24:34.958;0:37.119;0:48.777;0:36.214;205.7;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.119;48.777;36.214;
82;1;10;2:02.162;0;;37.005;0;48.870;0;36.287;0;137.2;26:37.120;09:26:37.120;0:37.005;0:48.870;0:36.287;208.1;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.005;48.870;36.287;
85;1;1;3:37.037;0;;1:57.060;0;58.057;0;41.920;0;77.2;3:37.037;09:03:37.037;1:57.060;0:58.057;0:41.920;132.4;Benjamin CAUVAS;0:01:10.854;RAC;EUR;GPA Racing;;GF;117.060;58.057;41.920;
85;1;2;2:10.050;0;;39.350;0;52.037;0;38.663;0;128.9;5:47.087;09:05:47.087;0:39.350;0:52.037;0:38.663;202.6;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;39.350;52.037;38.663;
85;1;3;2:05.974;0;;38.157;0;50.142;0;37.675;0;133.1;7:53.061;09:07:53.061;0:38.157;0:50.142;0:37.675;202.2;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;38.157;50.142;37.675;
85;1;4;2:04.726;0;;37.623;0;49.941;0;37.162;0;134.4;9:57.787;09:09:57.787;0:37.623;0:49.941;0:37.162;204.2;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.623;49.941;37.162;
85;1;5;2:04.270;0;;37.409;0;49.456;0;37.405;0;134.9;12:02.057;09:12:02.057;0:37.409;0:49.456;0:37.405;204.2;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.409;49.456;37.405;
85;1;6;2:04.161;0;;37.300;0;49.898;0;36.963;0;135.0;14:06.218;09:14:06.218;0:37.300;0:49.898;0:36.963;205.3;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.300;49.898;36.963;
85;1;7;3:20.671;0;B;37.354;0;1:05.258;0;1:38.059;0;83.5;17:26.889;09:17:26.889;0:37.354;1:05.258;1:38.059;204.2;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;RF;37.354;65.258;98.059;
85;1;8;4:33.060;0;;3:05.000;0;50.631;0;37.429;0;61.4;21:59.949;09:21:59.949;3:05.000;0:50.631;0:37.429;112.1;Benjamin CAUVAS;0:02:33.440;RAC;EUR;GPA Racing;;GF;185.000;50.631;37.429;
85;1;9;2:03.340;2;;37.369;0;49.323;2;36.648;0;135.9;24:03.289;09:24:03.289;0:37.369;0:49.323;0:36.648;208.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.369;49.323;36.648;
85;1;10;2:03.402;0;;36.896;2;49.994;0;36.512;2;135.9;26:06.691;09:26:06.691;0:36.896;0:49.994;0:36.512;208.1;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;36.896;49.994;36.512;
85;1;11;2:42.709;0;B;37.159;0;50.506;0;1:15.044;0;103.0;28:49.400;09:28:49.400;0:37.159;0:50.506;1:15.044;210.1;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;RF;37.159;50.506;75.044;
91;1;1;2:50.107;0;;1:06.223;0;1:01.276;0;42.608;0;98.6;2:50.107;09:02:50.107;1:06.223;1:01.276;0:42.608;109.6;Luca FRANCA;0:00:14.189;RAC;EUR & ITA;MC Motortecnica;;GF;66.223;61.276;42.608;
91;1;2;2:13.095;0;;39.067;0;53.816;0;40.212;0;126.0;5:03.202;09:05:03.202;0:39.067;0:53.816;0:40.212;200.0;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;39.067;53.816;40.212;
91;1;3;2:03.064;0;;37.070;0;49.348;0;36.646;0;136.2;7:06.266;09:07:06.266;0:37.070;0:49.348;0:36.646;209.7;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;37.070;49.348;36.646;
91;1;4;2:02.394;0;;37.151;0;49.018;0;36.225;0;137.0;9:08.660;09:09:08.660;0:37.151;0:49.018;0:36.225;205.3;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;37.151;49.018;36.225;
91;1;5;2:02.328;2;;36.732;0;48.732;2;36.864;0;137.1;11:10.988;09:11:10.988;0:36.732;0:48.732;0:36.864;207.3;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.732;48.732;36.864;
91;1;6;2:03.190;0;;38.168;0;49.001;0;36.021;2;136.1;13:14.178;09:13:14.178;0:38.168;0:49.001;0:36.021;181.5;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;38.168;49.001;36.021;
91;1;7;4:57.397;0;B;36.849;0;3:32.630;0;47.918;0;56.4;18:11.575;09:18:11.575;0:36.849;3:32.630;0:47.918;207.3;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.849;212.630;47.918;
91;1;8;6:20.647;0;;4:44.021;0;50.042;0;46.584;0;44.0;24:32.222;09:24:32.222;4:44.021;0:50.042;0:46.584;130.0;Luca FRANCA;0:04:08.300;RAC;EUR & ITA;MC Motortecnica;;GF;284.021;50.042;46.584;
91;1;9;2:03.167;0;;37.704;0;49.174;0;36.289;0;136.1;26:35.389;09:26:35.389;0:37.704;0:49.174;0:36.289;196.4;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;37.704;49.174;36.289;
91;1;10;2:41.134;0;B;36.578;2;59.542;0;1:05.014;0;104.0;29:16.523;09:29:16.523;0:36.578;0:59.542;1:05.014;210.5;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;RF;36.578;59.542;65.014;
99;1;1;3:18.092;0;;1:40.286;0;56.310;0;41.496;0;84.6;3:18.092;09:03:18.092;1:40.286;0:56.310;0:41.496;72.3;Guillaume MAIO;0:00:49.543;CHA;EUR & MID;GM Sport;;GF;100.286;56.310;41.496;
99;1;2;2:12.441;0;;40.278;0;52.927;0;39.236;0;126.6;5:30.533;09:05:30.533;0:40.278;0:52.927;0:39.236;199.6;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;40.278;52.927;39.236;
99;1;3;2:05.696;0;;37.866;0;50.073;0;37.757;0;133.4;7:36.229;09:07:36.229;0:37.866;0:50.073;0:37.757;211.8;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.866;50.073;37.757;
99;1;4;2:04.444;0;;37.721;0;49.941;0;36.782;0;134.7;9:40.673;09:09:40.673;0:37.721;0:49.941;0:36.782;210.9;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.721;49.941;36.782;
99;1;5;2:03.406;0;;37.474;0;49.142;0;36.790;0;135.9;11:44.079;09:11:44.079;0:37.474;0:49.142;0:36.790;211.4;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.474;49.142;36.790;
99;1;6;2:03.106;0;;37.400;0;49.192;0;36.514;0;136.2;13:47.185;09:13:47.185;0:37.400;0:49.192;0:36.514;209.3;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.400;49.192;36.514;
99;1;7;3:14.237;0;B;37.050;0;1:10.509;0;1:26.678;0;86.3;17:01.422;09:17:01.422;0:37.050;1:10.509;1:26.678;207.7;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;RF;37.050;70.509;86.678;
99;1;8;4:58.753;0;;3:31.046;0;50.362;0;37.345;0;56.1;22:00.175;09:22:00.175;3:31.046;0:50.362;0:37.345;105.2;Guillaume MAIO;0:03:00.981;CHA;EUR & MID;GM Sport;;GF;211.046;50.362;37.345;
99;1;9;2:02.336;0;;36.860;0;49.025;0;36.451;0;137.0;24:02.511;09:24:02.511;0:36.860;0:49.025;0:36.451;211.4;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;36.860;49.025;36.451;
99;1;10;2:02.164;2;;37.014;0;48.863;2;36.287;2;137.2;26:04.675;09:26:04.675;0:37.014;0:48.863;0:36.287;208.1;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.014;48.863;36.287;
99;1;11;2:37.391;0;B;36.694;2;49.118;0;1:11.579;0;106.5;28:42.066;09:28:42.066;0:36.694;0:49.118;1:11.579;208.5;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;RF;36.694;49.118;71.579;
999;1;1;4:00.147;0;;1:59.098;0;1:17.349;0;43.700;0;69.8;4:00.147;09:04:00.147;1:59.098;1:17.349;0:43.700;129.0; HORN;0:01:13.279;RAC;FRA;GPA Racing;;GF;119.098;77.349;43.700;
999;1;2;2:16.993;0;;42.193;0;55.597;0;39.203;0;122.4;6:17.140;09:06:17.140;0:42.193;0:55.597;0:39.203;185.2; HORN;;RAC;FRA;GPA Racing;;GF;42.193;55.597;39.203;
999;1;3;2:08.921;0;;39.385;0;51.552;0;37.984;0;130.0;8:26.061;09:08:26.061;0:39.385;0:51.552;0:37.984;201.9; HORN;;RAC;FRA;GPA Racing;;GF;39.385;51.552;37.984;
999;1;4;2:06.187;0;;38.116;0;50.259;0;37.812;0;132.9;10:32.248;09:10:32.248;0:38.116;0:50.259;0:37.812;203.8; HORN;;RAC;FRA;GPA Racing;;GF;38.116;50.259;37.812;
999;1;5;2:05.050;0;;37.778;0;49.979;0;37.293;0;134.1;12:37.298;09:12:37.298;0:37.778;0:49.979;0:37.293;204.2; HORN;;RAC;FRA;GPA Racing;;GF;37.778;49.979;37.293;
999;1;6;2:04.687;0;;37.659;0;49.687;2;37.341;0;134.5;14:41.985;09:14:41.985;0:37.659;0:49.687;0:37.341;204.9; HORN;;RAC;FRA;GPA Racing;;GF;37.659;49.687;37.341;
999;1;7;3:10.815;0;B;41.276;0;57.655;0;1:31.884;0;87.9;17:52.800;09:17:52.800;0:41.276;0:57.655;1:31.884;204.5; HORN;;RAC;FRA;GPA Racing;;RF;41.276;57.655;91.884;
999;1;8;4:09.336;0;;2:40.768;0;50.618;0;37.950;0;67.2;22:02.136;09:22:02.136;2:40.768;0:50.618;0:37.950;125.7; HORN;0:02:08.875;RAC;FRA;GPA Racing;;GF;160.768;50.618;37.950;
999;1;9;2:04.621;0;;37.731;0;49.873;0;37.017;0;134.5;24:06.757;09:24:06.757;0:37.731;0:49.873;0:37.017;208.9; HORN;;RAC;FRA;GPA Racing;;GF;37.731;49.873;37.017;
999;1;10;2:04.036;2;;37.094;2;49.996;0;36.946;2;135.2;26:10.793;09:26:10.793;0:37.094;0:49.996;0:36.946;207.3; HORN;;RAC;FRA;GPA Racing;;GF;37.094;49.996;36.946;
999;1;11;2:43.912;0;B;37.187;0;49.947;0;1:16.778;0;102.3;28:54.705;09:28:54.705;0:37.187;0:49.947;1:16.778;208.1; HORN;;RAC;FRA;GPA Racing;;RF;37.187;49.947;76.778;
