﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;2;1:54.569;0;;33.074;0;44.580;0;36.915;0;146.9;4:17.887;09:04:17.887;0:33.074;0:44.580;0:36.915;221.9;Marcos Flack;;;;GRS Team;;GF;33.074;44.580;36.915;
72;1;3;1:57.278;0;B;32.161;0;43.030;0;42.087;0;143.5;6:15.165;09:06:15.165;0:32.161;0:43.030;0:42.087;228.9;Marcos Flack;;;;GRS Team;;RF;32.161;43.030;42.087;
72;1;4;6:39.151;0;;5:19.961;0;43.470;0;35.720;0;42.2;12:54.316;09:12:54.316;5:19.961;0:43.470;0:35.720;165.0;Marcos Flack;0:04:51.478;;;GRS Team;;GF;319.961;43.470;35.720;
72;1;5;1:49.937;0;;31.583;0;42.385;0;35.969;0;153.1;14:44.253;09:14:44.253;0:31.583;0:42.385;0:35.969;229.4;Marcos Flack;;;;GRS Team;;GF;31.583;42.385;35.969;
72;1;6;1:48.728;0;;31.455;0;42.025;0;35.248;0;154.8;16:32.981;09:16:32.981;0:31.455;0:42.025;0:35.248;229.9;Marcos Flack;;;;GRS Team;;GF;31.455;42.025;35.248;
72;1;7;1:48.498;0;;31.301;0;41.997;0;35.200;0;155.1;18:21.479;09:18:21.479;0:31.301;0:41.997;0:35.200;229.9;Marcos Flack;;;;GRS Team;;GF;31.301;41.997;35.200;
72;1;8;1:48.526;0;;31.115;0;41.960;0;35.451;0;155.1;20:10.005;09:20:10.005;0:31.115;0:41.960;0:35.451;231.3;Marcos Flack;;;;GRS Team;;GF;31.115;41.960;35.451;
72;1;9;1:48.729;0;;31.585;0;41.964;0;35.180;0;154.8;21:58.734;09:21:58.734;0:31.585;0:41.964;0:35.180;229.4;Marcos Flack;;;;GRS Team;;GF;31.585;41.964;35.180;
72;1;10;1:48.468;0;;31.190;0;42.164;0;35.114;0;155.2;23:47.202;09:23:47.202;0:31.190;0:42.164;0:35.114;233.8;Marcos Flack;;;;GRS Team;;GF;31.190;42.164;35.114;
72;1;11;1:48.073;2;;31.034;2;41.931;2;35.108;2;155.7;25:35.275;09:25:35.275;0:31.034;0:41.931;0:35.108;232.8;Marcos Flack;;;;GRS Team;;GF;31.034;41.931;35.108;
72;1;12;1:54.040;0;B;31.174;0;43.134;0;39.732;0;147.6;27:29.315;09:27:29.315;0:31.174;0:43.134;0:39.732;230.3;Marcos Flack;;;;GRS Team;;GF;31.174;43.134;39.732;
72;1;13;6:08.385;0;;4:50.491;0;42.445;0;35.449;0;45.7;33:37.700;09:33:37.700;4:50.491;0:42.445;0:35.449;162.0;Marcos Flack;0:04:21.496;;;GRS Team;;GF;290.491;42.445;35.449;
72;1;14;1:48.619;0;;31.399;0;42.026;0;35.194;0;154.9;35:26.319;09:35:26.319;0:31.399;0:42.026;0:35.194;231.3;Marcos Flack;;;;GRS Team;;GF;31.399;42.026;35.194;
72;1;15;1:48.784;0;;31.434;0;42.140;0;35.210;0;154.7;37:15.103;09:37:15.103;0:31.434;0:42.140;0:35.210;230.8;Marcos Flack;;;;GRS Team;;GF;31.434;42.140;35.210;
72;1;16;1:53.982;0;B;31.321;0;42.278;0;40.383;0;147.7;39:09.085;09:39:09.085;0:31.321;0:42.278;0:40.383;230.3;Marcos Flack;;;;GRS Team;;GF;31.321;42.278;40.383;
75;1;1;18:08.510;0;;16:42.765;0;48.120;0;37.625;0;15.0;18:08.510;09:18:08.510;16:42.765;0:48.120;0:37.625;129.0;Noah Stromsted;0:16:04.604;R;;Campos Racing;;GF;1002.765;48.120;37.625;
75;1;2;1:55.733;0;;34.527;0;43.457;0;37.749;0;145.4;20:04.243;09:20:04.243;0:34.527;0:43.457;0:37.749;202.5;Noah Stromsted;;R;;Campos Racing;;GF;34.527;43.457;37.749;
75;1;3;1:49.666;0;;31.529;0;42.171;0;35.966;0;153.5;21:53.909;09:21:53.909;0:31.529;0:42.171;0:35.966;230.8;Noah Stromsted;;R;;Campos Racing;;GF;31.529;42.171;35.966;
75;1;4;1:47.908;0;;31.259;0;41.839;0;34.810;0;156.0;23:41.817;09:23:41.817;0:31.259;0:41.839;0:34.810;232.3;Noah Stromsted;;R;;Campos Racing;;GF;31.259;41.839;34.810;
75;1;5;1:47.166;0;;30.936;0;41.613;0;34.617;0;157.0;25:28.983;09:25:28.983;0:30.936;0:41.613;0:34.617;232.8;Noah Stromsted;;R;;Campos Racing;;GF;30.936;41.613;34.617;
75;1;6;1:46.686;2;;30.906;0;41.327;0;34.453;3;157.8;27:15.669;09:27:15.669;0:30.906;0:41.327;0:34.453;232.8;Noah Stromsted;;R;;Campos Racing;;GF;30.906;41.327;34.453;
75;1;7;1:50.988;0;;30.749;0;41.399;0;38.840;0;151.6;29:06.657;09:29:06.657;0:30.749;0:41.399;0:38.840;233.3;Noah Stromsted;;R;;Campos Racing;;GF;30.749;41.399;38.840;
75;1;8;1:46.808;0;;30.816;0;41.412;0;34.580;0;157.6;30:53.465;09:30:53.465;0:30.816;0:41.412;0:34.580;232.8;Noah Stromsted;;R;;Campos Racing;;GF;30.816;41.412;34.580;
75;1;9;1:47.131;0;;30.815;0;41.266;2;35.050;0;157.1;32:40.596;09:32:40.596;0:30.815;0:41.266;0:35.050;233.8;Noah Stromsted;;R;;Campos Racing;;GF;30.815;41.266;35.050;
75;1;10;1:46.536;0;;30.692;2;41.254;0;34.590;0;158.0;34:27.132;09:34:27.132;0:30.692;0:41.254;0:34.590;234.8;Noah Stromsted;;R;;Campos Racing;;GF;30.692;41.254;34.590;
75;1;11;1:51.608;0;B;30.876;0;41.433;0;39.299;0;150.8;36:18.740;09:36:18.740;0:30.876;0:41.433;0:39.299;232.3;Noah Stromsted;;R;;Campos Racing;;GF;30.876;41.433;39.299;
78;1;1;17:39.919;0;;16:07.672;0;52.329;0;39.918;0;15.4;17:39.919;09:17:39.919;16:07.672;0:52.329;0:39.918;115.3;Gianmarco Pradel;0:15:23.095;R;;CRAM Pinnacle;;GF;967.672;52.329;39.918;
78;1;2;1:59.017;0;;34.924;0;46.436;0;37.657;0;141.4;19:38.936;09:19:38.936;0:34.924;0:46.436;0:37.657;203.2;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;34.924;46.436;37.657;
78;1;3;1:55.505;0;;34.326;0;44.713;0;36.466;0;145.7;21:34.441;09:21:34.441;0:34.326;0:44.713;0:36.466;228.9;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;34.326;44.713;36.466;
78;1;4;1:50.088;0;;31.694;0;42.505;0;35.889;0;152.9;23:24.529;09:23:24.529;0:31.694;0:42.505;0:35.889;229.9;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.694;42.505;35.889;
78;1;5;1:48.960;0;;31.280;0;42.347;0;35.333;0;154.5;25:13.489;09:25:13.489;0:31.280;0:42.347;0:35.333;232.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.280;42.347;35.333;
78;1;6;1:49.815;0;;31.405;0;42.287;0;36.123;0;153.3;27:03.304;09:27:03.304;0:31.405;0:42.287;0:36.123;232.8;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.405;42.287;36.123;
78;1;7;1:58.637;0;;31.621;0;50.959;0;36.057;0;141.9;29:01.941;09:29:01.941;0:31.621;0:50.959;0:36.057;231.8;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.621;50.959;36.057;
78;1;8;1:49.411;0;;31.507;0;42.234;0;35.670;0;153.8;30:51.352;09:30:51.352;0:31.507;0:42.234;0:35.670;232.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.507;42.234;35.670;
78;1;9;1:49.066;0;;31.384;0;42.271;0;35.411;0;154.3;32:40.418;09:32:40.418;0:31.384;0:42.271;0:35.411;229.4;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.384;42.271;35.411;
78;1;10;1:50.465;0;;31.773;0;43.140;0;35.552;0;152.4;34:30.883;09:34:30.883;0:31.773;0:43.140;0:35.552;217.0;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.773;43.140;35.552;
78;1;11;1:48.883;0;;31.329;0;42.278;0;35.276;2;154.6;36:19.766;09:36:19.766;0:31.329;0:42.278;0:35.276;230.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.329;42.278;35.276;
78;1;12;1:48.661;2;;31.348;0;42.012;2;35.301;0;154.9;38:08.427;09:38:08.427;0:31.348;0:42.012;0:35.301;230.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.348;42.012;35.301;
78;1;13;2:09.350;0;B;31.261;2;49.288;0;48.801;0;130.1;40:17.777;09:40:17.777;0:31.261;0:49.288;0:48.801;229.9;Gianmarco Pradel;;R;;CRAM Pinnacle;;FF;31.261;49.288;48.801;
8;1;1;2:18.908;0;;49.792;0;51.407;0;37.709;0;117.4;2:18.908;09:02:18.908;0:49.792;0:51.407;0:37.709;144.0;Álvaro García;0:00:11.805;R;;Fórmula de Campeones;;GF;49.792;51.407;37.709;
8;1;2;1:55.355;0;;35.461;0;43.663;0;36.231;0;145.9;4:14.263;09:04:14.263;0:35.461;0:43.663;0:36.231;199.9;Álvaro García;;R;;Fórmula de Campeones;;GF;35.461;43.663;36.231;
8;1;3;1:59.478;0;B;32.033;0;42.639;0;44.806;0;140.9;6:13.741;09:06:13.741;0:32.033;0:42.639;0:44.806;224.2;Álvaro García;;R;;Fórmula de Campeones;;RF;32.033;42.639;44.806;
8;1;4;6:39.037;0;;5:20.089;0;43.300;0;35.648;0;42.2;12:52.778;09:12:52.778;5:20.089;0:43.300;0:35.648;136.6;Álvaro García;0:04:48.524;R;;Fórmula de Campeones;;GF;320.089;43.300;35.648;
8;1;5;1:50.112;0;;31.910;0;42.701;0;35.501;0;152.8;14:42.890;09:14:42.890;0:31.910;0:42.701;0:35.501;226.0;Álvaro García;;R;;Fórmula de Campeones;;GF;31.910;42.701;35.501;
8;1;6;1:51.681;0;;33.327;0;42.696;0;35.658;0;150.7;16:34.571;09:16:34.571;0:33.327;0:42.696;0:35.658;226.5;Álvaro García;;R;;Fórmula de Campeones;;GF;33.327;42.696;35.658;
8;1;7;1:48.888;0;;31.532;0;42.135;0;35.221;0;154.6;18:23.459;09:18:23.459;0:31.532;0:42.135;0:35.221;229.4;Álvaro García;;R;;Fórmula de Campeones;;GF;31.532;42.135;35.221;
8;1;8;1:56.015;0;B;31.340;0;42.130;0;42.545;0;145.1;20:19.474;09:20:19.474;0:31.340;0:42.130;0:42.545;229.4;Álvaro García;;R;;Fórmula de Campeones;;GF;31.340;42.130;42.545;
8;1;9;7:14.911;0;;5:44.956;0;52.165;0;37.790;0;38.7;27:34.385;09:27:34.385;5:44.956;0:52.165;0:37.790;127.6;Álvaro García;0:05:00.786;R;;Fórmula de Campeones;;GF;344.956;52.165;37.790;
8;1;10;1:52.584;0;;32.950;0;44.057;0;35.577;0;149.5;29:26.969;09:29:26.969;0:32.950;0:44.057;0:35.577;226.5;Álvaro García;;R;;Fórmula de Campeones;;GF;32.950;44.057;35.577;
8;1;11;1:48.401;0;;31.456;0;41.961;0;34.984;0;155.3;31:15.370;09:31:15.370;0:31.456;0:41.961;0:34.984;227.9;Álvaro García;;R;;Fórmula de Campeones;;GF;31.456;41.961;34.984;
8;1;12;1:47.996;2;;31.407;0;41.692;0;34.897;2;155.8;33:03.366;09:33:03.366;0:31.407;0:41.692;0:34.897;229.9;Álvaro García;;R;;Fórmula de Campeones;;GF;31.407;41.692;34.897;
8;1;13;1:55.654;0;B;31.190;2;41.640;2;42.824;0;145.5;34:59.020;09:34:59.020;0:31.190;0:41.640;0:42.824;230.8;Álvaro García;;R;;Fórmula de Campeones;;GF;31.190;41.640;42.824;
80;1;1;17:40.910;0;;16:08.576;0;52.263;0;40.071;0;15.4;17:40.910;09:17:40.910;16:08.576;0:52.263;0:40.071;143.4;Juan Francisco Soldavini;0:15:28.133;R;;CRAM Pinnacle;;GF;968.576;52.263;40.071;
80;1;2;1:58.686;0;;34.966;0;46.571;0;37.149;0;141.8;19:39.596;09:19:39.596;0:34.966;0:46.571;0:37.149;199.5;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;34.966;46.571;37.149;
80;1;3;1:52.678;0;;32.631;0;43.579;0;36.468;0;149.4;21:32.274;09:21:32.274;0:32.631;0:43.579;0:36.468;227.9;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;32.631;43.579;36.468;
80;1;4;1:50.520;0;;31.962;0;42.741;0;35.817;0;152.3;23:22.794;09:23:22.794;0:31.962;0:42.741;0:35.817;226.5;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.962;42.741;35.817;
80;1;5;1:49.945;0;;31.930;0;42.442;0;35.573;0;153.1;25:12.739;09:25:12.739;0:31.930;0:42.442;0:35.573;228.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.930;42.442;35.573;
80;1;6;1:49.889;0;;31.541;0;42.232;2;36.116;0;153.2;27:02.628;09:27:02.628;0:31.541;0:42.232;0:36.116;228.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.541;42.232;36.116;
80;1;7;1:49.163;2;;31.456;2;42.239;0;35.468;2;154.2;28:51.791;09:28:51.791;0:31.456;0:42.239;0:35.468;228.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.456;42.239;35.468;
80;1;8;1:53.612;0;;31.996;0;44.719;0;36.897;0;148.1;30:45.403;09:30:45.403;0:31.996;0:44.719;0:36.897;227.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.996;44.719;36.897;
80;1;9;1:52.466;0;;31.469;0;45.144;0;35.853;0;149.6;32:37.869;09:32:37.869;0:31.469;0:45.144;0:35.853;230.8;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.469;45.144;35.853;
80;1;10;2:03.303;0;;41.436;0;43.398;0;38.469;0;136.5;34:41.172;09:34:41.172;0:41.436;0:43.398;0:38.469;231.3;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;41.436;43.398;38.469;
80;1;11;1:57.847;0;B;31.658;0;43.074;0;43.115;0;142.8;36:39.019;09:36:39.019;0:31.658;0:43.074;0:43.115;229.4;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;31.658;43.074;43.115;
99;1;1;10:54.509;0;B;2:40.168;0;51.347;0;7:22.994;0;24.9;10:54.509;09:10:54.509;2:40.168;0:51.347;7:22.994;136.8;Daniel Mavlyutov;0:01:59.717;;;GRS Team;;GF;160.168;51.347;442.994;
99;1;2;10:11.837;0;;8:46.433;0;47.586;0;37.818;0;27.5;21:06.346;09:21:06.346;8:46.433;0:47.586;0:37.818;149.5;Daniel Mavlyutov;0:08:16.960;;;GRS Team;;GF;526.433;47.586;37.818;
99;1;3;1:53.097;0;;32.812;0;43.819;0;36.466;0;148.8;22:59.443;09:22:59.443;0:32.812;0:43.819;0:36.466;220.1;Daniel Mavlyutov;;;;GRS Team;;GF;32.812;43.819;36.466;
99;1;4;1:52.048;0;;32.458;0;43.227;0;36.363;0;150.2;24:51.491;09:24:51.491;0:32.458;0:43.227;0:36.363;225.1;Daniel Mavlyutov;;;;GRS Team;;GF;32.458;43.227;36.363;
99;1;5;1:51.221;0;;32.109;0;42.804;0;36.308;0;151.3;26:42.712;09:26:42.712;0:32.109;0:42.804;0:36.308;225.6;Daniel Mavlyutov;;;;GRS Team;;GF;32.109;42.804;36.308;
99;1;6;1:51.075;0;;32.256;0;42.868;0;35.951;0;151.5;28:33.787;09:28:33.787;0:32.256;0:42.868;0:35.951;226.0;Daniel Mavlyutov;;;;GRS Team;;GF;32.256;42.868;35.951;
99;1;7;1:51.162;0;;32.569;0;42.868;0;35.725;0;151.4;30:24.949;09:30:24.949;0:32.569;0:42.868;0:35.725;225.1;Daniel Mavlyutov;;;;GRS Team;;GF;32.569;42.868;35.725;
99;1;8;1:51.826;0;;32.842;0;43.012;0;35.972;0;150.5;32:16.775;09:32:16.775;0:32.842;0:43.012;0:35.972;227.9;Daniel Mavlyutov;;;;GRS Team;;GF;32.842;43.012;35.972;
99;1;9;1:50.591;0;;31.938;0;42.734;0;35.919;0;152.2;34:07.366;09:34:07.366;0:31.938;0:42.734;0:35.919;228.4;Daniel Mavlyutov;;;;GRS Team;;GF;31.938;42.734;35.919;
99;1;10;1:50.568;0;;32.028;0;42.794;0;35.746;0;152.2;35:57.934;09:35:57.934;0:32.028;0:42.794;0:35.746;226.5;Daniel Mavlyutov;;;;GRS Team;;GF;32.028;42.794;35.746;
99;1;11;1:49.998;2;;31.821;2;42.526;2;35.651;2;153.0;37:47.932;09:37:47.932;0:31.821;0:42.526;0:35.651;227.9;Daniel Mavlyutov;;;;GRS Team;;GF;31.821;42.526;35.651;
99;1;12;1:50.439;0;;32.009;0;42.737;0;35.693;0;152.4;39:38.371;09:39:38.371;0:32.009;0:42.737;0:35.693;227.4;Daniel Mavlyutov;;;;GRS Team;;GF;32.009;42.737;35.693;
99;1;13;1:50.665;0;;32.031;0;42.754;0;35.880;0;152.1;41:29.036;09:41:29.036;0:32.031;0:42.754;0:35.880;227.0;Daniel Mavlyutov;;;;GRS Team;;FF;32.031;42.754;35.880;
