﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;5;1:46.241;0;;32.068;0;42.734;0;31.439;0;157.8;10:55.374;14:00:06.089;0:32.068;0:42.734;0:31.439;231.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.068;42.734;31.439;
72;1;6;1:45.401;0;;31.879;0;42.356;0;31.166;0;159.1;12:40.775;14:01:51.490;0:31.879;0:42.356;0:31.166;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.879;42.356;31.166;
72;1;7;1:45.320;0;;31.851;0;42.251;2;31.218;0;159.2;14:26.095;14:03:36.810;0:31.851;0:42.251;0:31.218;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.851;42.251;31.218;
72;1;8;1:45.187;2;;31.740;2;42.283;0;31.164;2;159.4;16:11.282;14:05:21.997;0:31.740;0:42.283;0:31.164;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.740;42.283;31.164;
72;1;9;1:49.607;0;;32.490;0;43.962;0;33.155;0;153.0;18:00.889;14:07:11.604;0:32.490;0:43.962;0:33.155;229.3;Luis Carlos Perez;;R;;GRS Team;;SF;32.490;43.962;33.155;
72;1;10;2:27.692;0;;40.639;0;1:04.504;0;42.549;0;113.5;20:28.581;14:09:39.296;0:40.639;1:04.504;0:42.549;181.5;Luis Carlos Perez;;R;;GRS Team;;GF;40.639;64.504;42.549;
72;1;11;1:45.981;0;;32.160;0;42.542;0;31.279;0;158.2;22:14.562;14:11:25.277;0:32.160;0:42.542;0:31.279;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.160;42.542;31.279;
72;1;12;1:59.651;0;;32.189;0;55.913;0;31.549;0;140.1;24:14.213;14:13:24.928;0:32.189;0:55.913;0:31.549;231.8;Luis Carlos Perez;;R;;GRS Team;;SF;32.189;55.913;31.549;
72;1;13;1:51.655;0;;32.798;0;43.395;0;35.462;0;150.2;26:05.868;14:15:16.583;0:32.798;0:43.395;0:35.462;229.3;Luis Carlos Perez;;R;;GRS Team;;SF;32.798;43.395;35.462;
72;1;14;2:31.655;0;;45.386;0;1:05.467;0;40.802;0;110.5;28:37.523;14:17:48.238;0:45.386;1:05.467;0:40.802;163.1;Luis Carlos Perez;;R;;GRS Team;;SF;45.386;65.467;40.802;
72;1;15;2:34.090;0;;47.696;0;55.097;0;51.297;0;108.8;31:11.613;14:20:22.328;0:47.696;0:55.097;0:51.297;134.8;Luis Carlos Perez;;R;;GRS Team;;GF;47.696;55.097;51.297;
72;1;16;1:47.606;0;;32.506;0;43.368;0;31.732;0;155.8;32:59.219;14:22:09.934;0:32.506;0:43.368;0:31.732;231.8;Luis Carlos Perez;;R;;GRS Team;;FF;32.506;43.368;31.732;
75;1;1;1:59.248;0;;37.534;0;43.607;0;38.107;0;140.6;1:59.248;13:51:09.963;0:37.534;0:43.607;0:38.107;;Noah Stromsted;;;;Campos Racing;;SF;37.534;43.607;38.107;
75;1;2;2:34.415;0;;49.658;0;1:01.043;0;43.714;0;108.6;4:33.663;13:53:44.378;0:49.658;1:01.043;0:43.714;187.2;Noah Stromsted;;;;Campos Racing;;SF;49.658;61.043;43.714;
75;1;3;2:39.768;0;;45.763;0;55.262;0;58.743;0;104.9;7:13.431;13:56:24.146;0:45.763;0:55.262;0:58.743;125.6;Noah Stromsted;;;;Campos Racing;;GF;45.763;55.262;58.743;
75;1;4;1:46.363;0;;32.591;0;42.393;0;31.379;0;157.6;8:59.794;13:58:10.509;0:32.591;0:42.393;0:31.379;229.8;Noah Stromsted;;;;Campos Racing;;GF;32.591;42.393;31.379;
75;1;5;1:44.658;0;;31.736;0;41.939;0;30.983;0;160.2;10:44.452;13:59:55.167;0:31.736;0:41.939;0:30.983;232.8;Noah Stromsted;;;;Campos Racing;;GF;31.736;41.939;30.983;
75;1;6;1:44.383;0;;31.436;0;41.968;0;30.979;0;160.6;12:28.835;14:01:39.550;0:31.436;0:41.968;0:30.979;233.8;Noah Stromsted;;;;Campos Racing;;GF;31.436;41.968;30.979;
75;1;7;1:44.427;0;;31.500;0;41.789;0;31.138;0;160.5;14:13.262;14:03:23.977;0:31.500;0:41.789;0:31.138;235.8;Noah Stromsted;;;;Campos Racing;;GF;31.500;41.789;31.138;
75;1;8;1:43.691;2;;31.568;0;41.648;2;30.475;2;161.7;15:56.953;14:05:07.668;0:31.568;0:41.648;0:30.475;235.8;Noah Stromsted;;;;Campos Racing;;GF;31.568;41.648;30.475;
75;1;9;1:45.821;0;;31.327;2;41.711;0;32.783;0;158.4;17:42.774;14:06:53.489;0:31.327;0:41.711;0:32.783;232.8;Noah Stromsted;;;;Campos Racing;;SF;31.327;41.711;32.783;
75;1;10;2:39.940;0;;49.236;0;1:04.099;0;46.605;0;104.8;20:22.714;14:09:33.429;0:49.236;1:04.099;0:46.605;192.2;Noah Stromsted;;;;Campos Racing;;GF;49.236;64.099;46.605;
75;1;11;1:44.378;0;;31.582;0;42.075;0;30.721;0;160.6;22:07.092;14:11:17.807;0:31.582;0:42.075;0:30.721;233.3;Noah Stromsted;;;;Campos Racing;;GF;31.582;42.075;30.721;
75;1;12;1:44.191;0;;31.493;0;41.999;0;30.699;0;160.9;23:51.283;14:13:01.998;0:31.493;0:41.999;0:30.699;234.8;Noah Stromsted;;;;Campos Racing;;GF;31.493;41.999;30.699;
75;1;13;2:03.716;0;;31.479;0;55.101;0;37.136;0;135.5;25:54.999;14:15:05.714;0:31.479;0:55.101;0:37.136;235.3;Noah Stromsted;;;;Campos Racing;;SF;31.479;55.101;37.136;
75;1;14;2:32.622;0;;45.087;0;1:04.441;0;43.094;0;109.8;28:27.621;14:17:38.336;0:45.087;1:04.441;0:43.094;172.5;Noah Stromsted;;;;Campos Racing;;SF;45.087;64.441;43.094;
75;1;15;2:38.697;0;;46.621;0;53.840;0;58.236;0;105.6;31:06.318;14:20:17.033;0:46.621;0:53.840;0:58.236;130.1;Noah Stromsted;;;;Campos Racing;;GF;46.621;53.840;58.236;
75;1;16;1:45.906;0;;32.121;0;42.540;0;31.245;0;158.3;32:52.224;14:22:02.939;0:32.121;0:42.540;0:31.245;234.3;Noah Stromsted;;;;Campos Racing;;FF;32.121;42.540;31.245;
8;1;1;1:58.216;0;;37.136;0;43.360;0;37.720;0;141.8;1:58.216;13:51:08.931;0:37.136;0:43.360;0:37.720;;Matteo De Palo;;R;;Campos Racing;;SF;37.136;43.360;37.720;
8;1;2;2:34.631;0;;49.764;0;1:00.941;0;43.926;0;108.4;4:32.847;13:53:43.562;0:49.764;1:00.941;0:43.926;191.5;Matteo De Palo;;R;;Campos Racing;;SF;49.764;60.941;43.926;
8;1;3;2:39.974;0;;45.164;0;54.391;0;1:00.419;0;104.8;7:12.821;13:56:23.536;0:45.164;0:54.391;1:00.419;136.0;Matteo De Palo;;R;;Campos Racing;;GF;45.164;54.391;60.419;
8;1;4;1:46.223;0;;31.703;0;43.309;0;31.211;0;157.8;8:59.044;13:58:09.759;0:31.703;0:43.309;0:31.211;231.8;Matteo De Palo;;R;;Campos Racing;;GF;31.703;43.309;31.211;
8;1;5;1:44.284;0;;31.356;0;42.270;0;30.658;0;160.8;10:43.328;13:59:54.043;0:31.356;0:42.270;0:30.658;235.3;Matteo De Palo;;R;;Campos Racing;;GF;31.356;42.270;30.658;
8;1;6;1:43.715;0;;31.291;0;41.816;0;30.608;0;161.6;12:27.043;14:01:37.758;0:31.291;0:41.816;0:30.608;234.8;Matteo De Palo;;R;;Campos Racing;;GF;31.291;41.816;30.608;
8;1;7;1:44.802;0;;31.290;0;42.755;0;30.757;0;160.0;14:11.845;14:03:22.560;0:31.290;0:42.755;0:30.757;234.8;Matteo De Palo;;R;;Campos Racing;;GF;31.290;42.755;30.757;
8;1;8;1:42.986;2;;31.238;2;41.466;0;30.282;2;162.8;15:54.831;14:05:05.546;0:31.238;0:41.466;0:30.282;231.8;Matteo De Palo;;R;;Campos Racing;;GF;31.238;41.466;30.282;
8;1;9;1:43.351;0;;31.242;0;41.391;2;30.718;0;162.2;17:38.182;14:06:48.897;0:31.242;0:41.391;0:30.718;230.8;Matteo De Palo;;R;;Campos Racing;;SF;31.242;41.391;30.718;
8;1;10;2:43.295;0;;52.206;0;1:03.560;0;47.529;0;102.7;20:21.477;14:09:32.192;0:52.206;1:03.560;0:47.529;142.3;Matteo De Palo;;R;;Campos Racing;;GF;52.206;63.560;47.529;
8;1;11;1:44.256;0;;31.591;0;41.988;0;30.677;0;160.8;22:05.733;14:11:16.448;0:31.591;0:41.988;0:30.677;232.8;Matteo De Palo;;R;;Campos Racing;;GF;31.591;41.988;30.677;
8;1;12;1:43.531;0;;31.367;0;41.691;0;30.473;0;161.9;23:49.264;14:12:59.979;0:31.367;0:41.691;0:30.473;233.8;Matteo De Palo;;R;;Campos Racing;;GF;31.367;41.691;30.473;
8;1;13;2:04.069;0;;31.352;0;54.249;0;38.468;0;135.1;25:53.333;14:15:04.048;0:31.352;0:54.249;0:38.468;232.3;Matteo De Palo;;R;;Campos Racing;;SF;31.352;54.249;38.468;
8;1;14;2:32.384;0;;44.726;0;1:04.278;0;43.380;0;110.0;28:25.717;14:17:36.432;0:44.726;1:04.278;0:43.380;160.2;Matteo De Palo;;R;;Campos Racing;;SF;44.726;64.278;43.380;
8;1;15;2:39.816;0;;46.455;0;53.592;0;59.769;0;104.9;31:05.533;14:20:16.248;0:46.455;0:53.592;0:59.769;118.4;Matteo De Palo;;R;;Campos Racing;;GF;46.455;53.592;59.769;
8;1;16;1:46.175;0;;32.050;0;42.785;0;31.340;0;157.9;32:51.708;14:22:02.423;0:32.050;0:42.785;0:31.340;228.3;Matteo De Palo;;R;;Campos Racing;;FF;32.050;42.785;31.340;
85;1;1;2:00.374;0;;37.651;0;43.993;0;38.730;0;139.3;2:00.374;13:51:11.089;0:37.651;0:43.993;0:38.730;;Juan Cota;;R;;Drivex School;;SF;37.651;43.993;38.730;
85;1;2;2:34.150;0;;49.275;0;1:00.993;0;43.882;0;108.8;4:34.524;13:53:45.239;0:49.275;1:00.993;0:43.882;166.4;Juan Cota;;R;;Drivex School;;SF;49.275;60.993;43.882;
85;1;3;2:39.103;0;;45.732;0;55.276;0;58.095;0;105.4;7:13.627;13:56:24.342;0:45.732;0:55.276;0:58.095;115.6;Juan Cota;;R;;Drivex School;;GF;45.732;55.276;58.095;
85;1;4;1:45.874;0;;31.918;0;42.325;0;31.631;0;158.4;8:59.501;13:58:10.216;0:31.918;0:42.325;0:31.631;235.8;Juan Cota;;R;;Drivex School;;GF;31.918;42.325;31.631;
85;1;5;1:44.584;0;;31.397;0;42.187;0;31.000;0;160.3;10:44.085;13:59:54.800;0:31.397;0:42.187;0:31.000;236.8;Juan Cota;;R;;Drivex School;;GF;31.397;42.187;31.000;
85;1;6;1:43.816;0;;31.258;0;41.909;0;30.649;0;161.5;12:27.901;14:01:38.616;0:31.258;0:41.909;0:30.649;236.8;Juan Cota;;R;;Drivex School;;GF;31.258;41.909;30.649;
85;1;7;1:44.648;0;;31.366;0;42.075;0;31.207;0;160.2;14:12.549;14:03:23.264;0:31.366;0:42.075;0:31.207;237.4;Juan Cota;;R;;Drivex School;;GF;31.366;42.075;31.207;
85;1;8;1:43.324;2;;31.241;0;41.586;0;30.497;2;162.3;15:55.873;14:05:06.588;0:31.241;0:41.586;0:30.497;235.8;Juan Cota;;R;;Drivex School;;GF;31.241;41.586;30.497;
85;1;9;1:45.836;0;;31.216;2;41.511;2;33.109;0;158.4;17:41.709;14:06:52.424;0:31.216;0:41.511;0:33.109;234.8;Juan Cota;;R;;Drivex School;;SF;31.216;41.511;33.109;
85;1;10;2:40.150;0;;49.392;0;1:03.623;0;47.135;0;104.7;20:21.859;14:09:32.574;0:49.392;1:03.623;0:47.135;180.0;Juan Cota;;R;;Drivex School;;GF;49.392;63.623;47.135;
85;1;11;1:44.584;0;;31.490;0;42.024;0;31.070;0;160.3;22:06.443;14:11:17.158;0:31.490;0:42.024;0:31.070;236.8;Juan Cota;;R;;Drivex School;;GF;31.490;42.024;31.070;
85;1;12;1:43.885;0;;31.422;0;41.779;0;30.684;0;161.4;23:50.328;14:13:01.043;0:31.422;0:41.779;0:30.684;234.8;Juan Cota;;R;;Drivex School;;GF;31.422;41.779;30.684;
85;1;13;2:04.151;0;;31.804;0;54.727;0;37.620;0;135.0;25:54.479;14:15:05.194;0:31.804;0:54.727;0:37.620;234.3;Juan Cota;;R;;Drivex School;;SF;31.804;54.727;37.620;
85;1;14;2:32.417;0;;44.839;0;1:04.278;0;43.300;0;110.0;28:26.896;14:17:37.611;0:44.839;1:04.278;0:43.300;157.2;Juan Cota;;R;;Drivex School;;SF;44.839;64.278;43.300;
85;1;15;2:38.875;0;;46.117;0;53.702;0;59.056;0;105.5;31:05.771;14:20:16.486;0:46.117;0:53.702;0:59.056;126.2;Juan Cota;;R;;Drivex School;;GF;46.117;53.702;59.056;
85;1;16;1:46.238;0;;32.076;0;42.542;0;31.620;0;157.8;32:52.009;14:22:02.724;0:32.076;0:42.542;0:31.620;233.8;Juan Cota;;R;;Drivex School;;FF;32.076;42.542;31.620;
88;1;1;2:08.308;0;;39.528;0;46.034;0;42.746;0;130.7;2:08.308;13:51:19.023;0:39.528;0:46.034;0:42.746;;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;39.528;46.034;42.746;
88;1;2;2:33.783;0;;48.615;0;1:00.890;0;44.278;0;109.0;4:42.091;13:53:52.806;0:48.615;1:00.890;0:44.278;157.9;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;48.615;60.890;44.278;
88;1;3;2:34.685;0;;45.762;0;55.416;0;53.507;0;108.4;7:16.776;13:56:27.491;0:45.762;0:55.416;0:53.507;151.0;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;45.762;55.416;53.507;
88;1;4;1:47.035;0;;31.579;0;44.050;0;31.406;0;156.6;9:03.811;13:58:14.526;0:31.579;0:44.050;0:31.406;235.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.579;44.050;31.406;
88;1;5;1:44.895;2;;31.980;0;42.140;0;30.775;0;159.8;10:48.706;13:59:59.421;0:31.980;0:42.140;0:30.775;236.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.980;42.140;30.775;
88;1;6;1:44.237;0;;31.420;2;42.058;0;30.759;0;160.8;12:32.943;14:01:43.658;0:31.420;0:42.058;0:30.759;232.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.420;42.058;30.759;
88;1;7;1:45.222;0;;31.745;0;42.195;0;31.282;0;159.3;14:18.165;14:03:28.880;0:31.745;0:42.195;0:31.282;236.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.745;42.195;31.282;
88;1;8;1:45.436;0;;31.877;0;42.931;0;30.628;2;159.0;16:03.601;14:05:14.316;0:31.877;0:42.931;0:30.628;234.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.877;42.931;30.628;
88;1;9;1:46.428;0;;31.448;0;41.656;2;33.324;0;157.5;17:50.029;14:07:00.744;0:31.448;0:41.656;0:33.324;230.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;31.448;41.656;33.324;
88;1;10;2:33.821;0;;43.595;0;1:04.271;0;45.955;0;109.0;20:23.850;14:09:34.565;0:43.595;1:04.271;0:45.955;229.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;43.595;64.271;45.955;
88;1;11;1:44.908;0;;31.660;0;42.217;0;31.031;0;159.8;22:08.758;14:11:19.473;0:31.660;0:42.217;0:31.031;232.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.660;42.217;31.031;
88;1;12;1:44.613;0;;31.659;0;41.984;0;30.970;0;160.3;23:53.371;14:13:04.086;0:31.659;0:41.984;0:30.970;232.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;31.659;41.984;30.970;
88;1;13;2:03.385;0;;32.577;0;53.642;0;37.166;0;135.9;25:56.756;14:15:07.471;0:32.577;0:53.642;0:37.166;234.3;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;32.577;53.642;37.166;
88;1;14;2:32.848;0;;45.500;0;1:04.351;0;42.997;0;109.7;28:29.604;14:17:40.319;0:45.500;1:04.351;0:42.997;167.2;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;SF;45.500;64.351;42.997;
88;1;15;2:37.592;0;;46.500;0;54.058;0;57.034;0;106.4;31:07.196;14:20:17.911;0:46.500;0:54.058;0:57.034;133.2;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;GF;46.500;54.058;57.034;
88;1;16;1:46.536;0;;32.311;0;42.751;0;31.474;0;157.4;32:53.732;14:22:04.447;0:32.311;0:42.751;0:31.474;233.8;Griffin Peebles;;R;;Tecnicar-Fórmula de Campeones;;FF;32.311;42.751;31.474;
