﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;31;1:48.457;0;;31.505;0;45.630;0;31.322;0;154.6;1:55:41.427;16:30:41.427;0:31.505;0:45.630;0:31.322;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;31.505;45.630;31.322;
34;1;32;1:37.727;0;;29.782;0;39.209;0;28.736;0;171.6;1:57:19.154;16:32:19.154;0:29.782;0:39.209;0:28.736;233.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.782;39.209;28.736;
34;1;33;1:37.540;0;;29.637;2;39.224;0;28.679;0;171.9;1:58:56.694;16:33:56.694;0:29.637;0:39.224;0:28.679;234.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.637;39.224;28.679;
34;1;34;1:37.985;0;;29.699;0;39.388;0;28.898;0;171.1;2:00:34.679;16:35:34.679;0:29.699;0:39.388;0:28.898;235.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.699;39.388;28.898;
34;1;35;1:41.225;0;;29.690;0;42.102;0;29.433;0;165.6;2:02:15.904;16:37:15.904;0:29.690;0:42.102;0:29.433;235.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.690;42.102;29.433;
34;1;36;1:37.569;0;;29.746;0;39.140;2;28.683;0;171.8;2:03:53.473;16:38:53.473;0:29.746;0:39.140;0:28.683;231.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.746;39.140;28.683;
34;1;37;2:09.007;0;B;34.620;0;48.899;0;45.488;0;130.0;2:06:02.480;16:41:02.480;0:34.620;0:48.899;0:45.488;234.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;34.620;48.899;45.488;
34;1;38;38:44.796;0;;37:28.812;0;42.933;0;33.051;0;7.2;2:44:47.276;17:19:47.276;37:28.812;0:42.933;0:33.051;171.2;Dario Cabanelas;0:36:59.363;;;Sainteloc Racing;;GF;2248.812;42.933;33.051;
34;1;39;1:46.584;0;;30.756;0;43.092;0;32.736;0;157.3;2:46:33.860;17:21:33.860;0:30.756;0:43.092;0:32.736;230.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.756;43.092;32.736;
34;1;40;1:39.073;0;;30.076;0;39.990;0;29.007;0;169.2;2:48:12.933;17:23:12.933;0:30.076;0:39.990;0:29.007;231.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.076;39.990;29.007;
34;1;41;1:38.549;0;;30.007;0;39.616;0;28.926;0;170.1;2:49:51.482;17:24:51.482;0:30.007;0:39.616;0:28.926;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.007;39.616;28.926;
34;1;42;1:37.958;0;;29.707;0;39.391;0;28.860;0;171.1;2:51:29.440;17:26:29.440;0:29.707;0:39.391;0:28.860;233.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.707;39.391;28.860;
34;1;43;1:38.106;0;;29.667;0;39.424;0;29.015;0;170.9;2:53:07.546;17:28:07.546;0:29.667;0:39.424;0:29.015;234.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.667;39.424;29.015;
34;1;44;1:39.469;0;;29.779;0;39.905;0;29.785;0;168.5;2:54:47.015;17:29:47.015;0:29.779;0:39.905;0:29.785;235.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.779;39.905;29.785;
34;1;45;1:48.243;0;;29.983;0;45.610;0;32.650;0;154.9;2:56:35.258;17:31:35.258;0:29.983;0:45.610;0:32.650;233.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.983;45.610;32.650;
34;1;46;1:38.724;0;;29.891;0;39.728;0;29.105;0;169.8;2:58:13.982;17:33:13.982;0:29.891;0:39.728;0:29.105;234.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.891;39.728;29.105;
34;1;47;1:43.555;0;;32.153;0;42.319;0;29.083;0;161.9;2:59:57.537;17:34:57.537;0:32.153;0:42.319;0:29.083;233.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;32.153;42.319;29.083;
34;1;48;2:19.738;0;B;51.628;0;44.196;0;43.914;0;120.0;3:02:17.275;17:37:17.275;0:51.628;0:44.196;0:43.914;234.3;Dario Cabanelas;;;;Sainteloc Racing;;FF;51.628;44.196;43.914;
35;1;1;5:20.408;0;B;3:52.929;0;46.474;0;41.005;0;52.3;5:20.408;14:40:20.408;3:52.929;0:46.474;0:41.005;123.0;Sebastian Gravlund;0:03:13.125;R;;MP Motorsport;;GF;232.929;46.474;41.005;
35;1;2;5:11.715;0;;3:57.517;0;42.969;0;31.229;0;53.8;10:32.123;14:45:32.123;3:57.517;0:42.969;0:31.229;147.3;Sebastian Gravlund;0:03:27.536;R;;MP Motorsport;;GF;237.517;42.969;31.229;
35;1;3;1:42.989;0;;32.069;0;40.976;0;29.944;0;162.8;12:15.112;14:47:15.112;0:32.069;0:40.976;0:29.944;221.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;32.069;40.976;29.944;
35;1;4;1:40.617;0;;30.686;0;40.272;0;29.659;0;166.6;13:55.729;14:48:55.729;0:30.686;0:40.272;0:29.659;231.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.686;40.272;29.659;
35;1;5;1:39.909;0;;30.421;0;40.083;0;29.405;0;167.8;15:35.638;14:50:35.638;0:30.421;0:40.083;0:29.405;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.421;40.083;29.405;
35;1;6;1:39.273;0;;30.185;0;39.794;0;29.294;0;168.9;17:14.911;14:52:14.911;0:30.185;0:39.794;0:29.294;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.185;39.794;29.294;
35;1;7;1:39.019;0;;30.183;0;39.706;0;29.130;0;169.3;18:53.930;14:53:53.930;0:30.183;0:39.706;0:29.130;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.183;39.706;29.130;
35;1;8;1:41.050;0;;30.872;0;40.363;0;29.815;0;165.9;20:34.980;14:55:34.980;0:30.872;0:40.363;0:29.815;237.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.872;40.363;29.815;
35;1;9;1:38.929;0;;30.156;0;39.532;0;29.241;0;169.5;22:13.909;14:57:13.909;0:30.156;0:39.532;0:29.241;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.156;39.532;29.241;
35;1;10;1:38.962;0;;30.269;0;39.527;0;29.166;0;169.4;23:52.871;14:58:52.871;0:30.269;0:39.527;0:29.166;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.269;39.527;29.166;
35;1;11;1:38.774;0;;30.113;0;39.576;0;29.085;0;169.7;25:31.645;15:00:31.645;0:30.113;0:39.576;0:29.085;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.113;39.576;29.085;
35;1;12;1:38.595;0;;30.015;0;39.464;0;29.116;0;170.0;27:10.240;15:02:10.240;0:30.015;0:39.464;0:29.116;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.015;39.464;29.116;
35;1;13;1:38.880;0;;30.091;0;39.506;0;29.283;0;169.6;28:49.120;15:03:49.120;0:30.091;0:39.506;0:29.283;231.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.091;39.506;29.283;
35;1;14;1:49.596;0;B;31.613;0;40.824;0;37.159;0;153.0;30:38.716;15:05:38.716;0:31.613;0:40.824;0:37.159;229.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.613;40.824;37.159;
35;1;15;12:18.727;0;;11:05.588;0;42.638;0;30.501;0;22.7;42:57.443;15:17:57.443;11:05.588;0:42.638;0:30.501;172.5;Sebastian Gravlund;0:10:36.515;R;;MP Motorsport;;GF;665.588;42.638;30.501;
35;1;16;1:39.708;0;;30.568;0;39.830;0;29.310;0;168.1;44:37.151;15:19:37.151;0:30.568;0:39.830;0:29.310;229.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.568;39.830;29.310;
35;1;17;1:39.232;0;;30.222;0;39.756;0;29.254;0;168.9;46:16.383;15:21:16.383;0:30.222;0:39.756;0:29.254;230.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.222;39.756;29.254;
35;1;18;1:38.666;0;;30.162;0;39.531;0;28.973;0;169.9;47:55.049;15:22:55.049;0:30.162;0:39.531;0:28.973;231.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.162;39.531;28.973;
35;1;19;1:38.631;0;;29.978;0;39.439;0;29.214;0;170.0;49:33.680;15:24:33.680;0:29.978;0:39.439;0:29.214;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.978;39.439;29.214;
35;1;20;1:38.269;0;;29.925;0;39.355;0;28.989;0;170.6;51:11.949;15:26:11.949;0:29.925;0:39.355;0:28.989;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.925;39.355;28.989;
35;1;21;1:48.500;0;;29.819;2;46.032;0;32.649;0;154.5;53:00.449;15:28:00.449;0:29.819;0:46.032;0:32.649;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.819;46.032;32.649;
35;1;22;1:38.139;0;;30.038;0;39.281;0;28.820;0;170.8;54:38.588;15:29:38.588;0:30.038;0:39.281;0:28.820;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.038;39.281;28.820;
35;1;23;1:38.275;0;;29.990;0;39.276;0;29.009;0;170.6;56:16.863;15:31:16.863;0:29.990;0:39.276;0:29.009;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.990;39.276;29.009;
35;1;24;1:38.041;0;;29.900;0;39.153;2;28.988;0;171.0;57:54.904;15:32:54.904;0:29.900;0:39.153;0:28.988;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.900;39.153;28.988;
35;1;25;1:38.322;0;;29.987;0;39.288;0;29.047;0;170.5;59:33.226;15:34:33.226;0:29.987;0:39.288;0:29.047;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.987;39.288;29.047;
35;1;26;2:00.338;0;;37.915;0;50.225;0;32.198;0;139.3;1:01:33.564;15:36:33.564;0:37.915;0:50.225;0:32.198;192.5;Sebastian Gravlund;;R;;MP Motorsport;;GF;37.915;50.225;32.198;
35;1;27;1:38.435;0;;30.015;0;39.416;0;29.004;0;170.3;1:03:11.999;15:38:11.999;0:30.015;0:39.416;0:29.004;230.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.015;39.416;29.004;
35;1;28;1:38.402;0;;29.899;0;39.412;0;29.091;0;170.4;1:04:50.401;15:39:50.401;0:29.899;0:39.412;0:29.091;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.899;39.412;29.091;
35;1;29;1:52.172;0;B;32.126;0;41.078;0;38.968;0;149.5;1:06:42.573;15:41:42.573;0:32.126;0:41.078;0:38.968;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;32.126;41.078;38.968;
35;1;30;44:24.515;0;;43:09.142;0;43.592;0;31.781;0;6.3;1:51:07.088;16:26:07.088;43:09.142;0:43.592;0:31.781;155.8;Sebastian Gravlund;0:42:38.039;R;;MP Motorsport;;GF;2589.142;43.592;31.781;
35;1;31;1:42.898;0;;31.793;0;41.406;0;29.699;0;162.9;1:52:49.986;16:27:49.986;0:31.793;0:41.406;0:29.699;222.2;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.793;41.406;29.699;
35;1;32;1:39.341;0;;30.426;0;39.730;0;29.185;0;168.8;1:54:29.327;16:29:29.327;0:30.426;0:39.730;0:29.185;229.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.426;39.730;29.185;
35;1;33;1:38.416;0;;30.190;0;39.404;0;28.822;0;170.4;1:56:07.743;16:31:07.743;0:30.190;0:39.404;0:28.822;230.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.190;39.404;28.822;
35;1;34;1:37.912;0;;29.941;0;39.117;0;28.854;0;171.2;1:57:45.655;16:32:45.655;0:29.941;0:39.117;0:28.854;231.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.941;39.117;28.854;
35;1;35;1:38.106;0;;29.935;0;39.482;0;28.689;0;170.9;1:59:23.761;16:34:23.761;0:29.935;0:39.482;0:28.689;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.935;39.482;28.689;
35;1;36;1:38.242;0;;29.924;0;39.548;0;28.770;0;170.7;2:01:02.003;16:36:02.003;0:29.924;0:39.548;0:28.770;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.924;39.548;28.770;
35;1;37;1:37.753;2;;29.845;0;39.270;0;28.638;2;171.5;2:02:39.756;16:37:39.756;0:29.845;0:39.270;0:28.638;231.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.845;39.270;28.638;
35;1;38;1:38.064;0;;29.856;0;39.464;0;28.744;0;171.0;2:04:17.820;16:39:17.820;0:29.856;0:39.464;0:28.744;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.856;39.464;28.744;
35;1;39;1:38.269;0;;29.955;0;39.405;0;28.909;0;170.6;2:05:56.089;16:40:56.089;0:29.955;0:39.405;0:28.909;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.955;39.405;28.909;
35;1;40;1:38.020;0;;29.928;0;39.379;0;28.713;0;171.0;2:07:34.109;16:42:34.109;0:29.928;0:39.379;0:28.713;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.928;39.379;28.713;
35;1;41;1:45.444;0;;29.926;0;43.766;0;31.752;0;159.0;2:09:19.553;16:44:19.553;0:29.926;0:43.766;0:31.752;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.926;43.766;31.752;
35;1;42;1:46.465;0;B;29.945;0;39.529;0;36.991;0;157.5;2:11:06.018;16:46:06.018;0:29.945;0:39.529;0:36.991;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.945;39.529;36.991;
35;1;43;20:50.296;0;;19:37.562;0;42.616;0;30.118;0;13.4;2:31:56.314;17:06:56.314;19:37.562;0:42.616;0:30.118;158.8;Sebastian Gravlund;0:18:59.213;R;;MP Motorsport;;GF;1177.562;42.616;30.118;
35;1;44;1:40.123;0;;30.902;0;39.967;0;29.254;0;167.4;2:33:36.437;17:08:36.437;0:30.902;0:39.967;0:29.254;225.0;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.902;39.967;29.254;
35;1;45;1:42.422;0;;31.719;0;41.341;0;29.362;0;163.7;2:35:18.859;17:10:18.859;0:31.719;0:41.341;0:29.362;228.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.719;41.341;29.362;
35;1;46;1:39.457;0;;30.373;0;39.851;0;29.233;0;168.6;2:36:58.316;17:11:58.316;0:30.373;0:39.851;0:29.233;229.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.373;39.851;29.233;
35;1;47;1:56.390;0;B;30.353;0;41.299;0;44.738;0;144.0;2:38:54.706;17:13:54.706;0:30.353;0:41.299;0:44.738;230.3;Sebastian Gravlund;;R;;MP Motorsport;;RF;30.353;41.299;44.738;
35;1;48;5:49.821;0;;4:32.704;0;41.566;0;35.551;0;47.9;2:44:44.527;17:19:44.527;4:32.704;0:41.566;0:35.551;173.9;Sebastian Gravlund;0:04:05.345;R;;MP Motorsport;;GF;272.704;41.566;35.551;
35;1;49;1:39.833;0;;30.672;0;39.966;0;29.195;0;167.9;2:46:24.360;17:21:24.360;0:30.672;0:39.966;0:29.195;227.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.672;39.966;29.195;
35;1;50;1:49.932;0;B;30.356;0;40.338;0;39.238;0;152.5;2:48:14.292;17:23:14.292;0:30.356;0:40.338;0:39.238;228.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.356;40.338;39.238;
35;1;51;2:23.032;0;B;1:03.685;0;41.754;0;37.593;0;117.2;2:50:37.324;17:25:37.324;1:03.685;0:41.754;0:37.593;161.4;Sebastian Gravlund;0:00:24.983;R;;MP Motorsport;;GF;63.685;41.754;37.593;
5;1;1;4:10.991;0;;2:50.889;0;46.148;0;33.954;0;66.8;4:10.991;14:39:10.991;2:50.889;0:46.148;0:33.954;158.1;Daniel Mavlyutov;0:02:12.353;;;GRS Team;;GF;170.889;46.148;33.954;
5;1;2;1:47.172;0;;33.525;0;42.384;0;31.263;0;156.4;5:58.163;14:40:58.163;0:33.525;0:42.384;0:31.263;204.5;Daniel Mavlyutov;;;;GRS Team;;GF;33.525;42.384;31.263;
5;1;3;1:42.945;0;;31.708;0;40.883;0;30.354;0;162.9;7:41.108;14:42:41.108;0:31.708;0:40.883;0:30.354;227.4;Daniel Mavlyutov;;;;GRS Team;;GF;31.708;40.883;30.354;
5;1;4;2:23.294;0;B;31.203;0;40.454;0;1:11.637;0;117.0;10:04.402;14:45:04.402;0:31.203;0:40.454;1:11.637;228.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.203;40.454;71.637;
5;1;5;3:55.268;0;;2:44.226;0;41.018;0;30.024;0;71.3;13:59.670;14:48:59.670;2:44.226;0:41.018;0:30.024;170.1;Daniel Mavlyutov;0:02:36.246;;;GRS Team;;GF;164.226;41.018;30.024;
5;1;6;1:40.963;0;;31.108;0;40.062;0;29.793;0;166.1;15:40.633;14:50:40.633;0:31.108;0:40.062;0:29.793;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.108;40.062;29.793;
5;1;7;1:40.256;0;;30.954;0;39.785;0;29.517;0;167.2;17:20.889;14:52:20.889;0:30.954;0:39.785;0:29.517;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.954;39.785;29.517;
5;1;8;1:47.895;0;;30.448;0;47.393;0;30.054;0;155.4;19:08.784;14:54:08.784;0:30.448;0:47.393;0:30.054;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.448;47.393;30.054;
5;1;9;1:40.406;0;;30.793;0;40.109;0;29.504;0;167.0;20:49.190;14:55:49.190;0:30.793;0:40.109;0:29.504;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.793;40.109;29.504;
5;1;10;1:40.256;0;;30.592;0;39.961;0;29.703;0;167.2;22:29.446;14:57:29.446;0:30.592;0:39.961;0:29.703;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.592;39.961;29.703;
5;1;11;1:39.690;2;;30.534;0;39.684;0;29.472;0;168.2;24:09.136;14:59:09.136;0:30.534;0:39.684;0:29.472;229.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.534;39.684;29.472;
5;1;12;1:42.477;0;;30.575;0;41.132;0;30.770;0;163.6;25:51.613;15:00:51.613;0:30.575;0:41.132;0:30.770;228.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.575;41.132;30.770;
5;1;13;1:39.829;0;;30.533;0;39.789;0;29.507;0;167.9;27:31.442;15:02:31.442;0:30.533;0:39.789;0:29.507;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.533;39.789;29.507;
5;1;14;1:59.555;0;B;30.377;0;43.011;0;46.167;0;140.2;29:30.997;15:04:30.997;0:30.377;0:43.011;0:46.167;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.377;43.011;46.167;
5;1;15;9:00.567;0;;7:49.611;0;40.955;0;30.001;0;31.0;38:31.564;15:13:31.564;7:49.611;0:40.955;0:30.001;168.5;Daniel Mavlyutov;0:07:22.919;;;GRS Team;;GF;469.611;40.955;30.001;
5;1;16;1:40.621;0;;30.658;0;40.147;0;29.816;0;166.6;40:12.185;15:15:12.185;0:30.658;0:40.147;0:29.816;229.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.658;40.147;29.816;
5;1;17;1:39.963;0;;30.545;0;39.916;0;29.502;0;167.7;41:52.148;15:16:52.148;0:30.545;0:39.916;0:29.502;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.545;39.916;29.502;
5;1;18;1:40.029;0;;30.459;0;39.842;0;29.728;0;167.6;43:32.177;15:18:32.177;0:30.459;0:39.842;0:29.728;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.459;39.842;29.728;
5;1;19;1:39.888;0;;30.424;0;39.926;0;29.538;0;167.8;45:12.065;15:20:12.065;0:30.424;0:39.926;0:29.538;229.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.424;39.926;29.538;
5;1;20;1:39.935;0;;30.471;0;40.004;0;29.460;0;167.8;46:52.000;15:21:52.000;0:30.471;0:40.004;0:29.460;229.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.471;40.004;29.460;
5;1;21;1:39.926;0;;30.436;0;39.890;0;29.600;0;167.8;48:31.926;15:23:31.926;0:30.436;0:39.890;0:29.600;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.436;39.890;29.600;
5;1;22;1:39.835;0;;30.351;2;39.954;0;29.530;0;167.9;50:11.761;15:25:11.761;0:30.351;0:39.954;0:29.530;230.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.351;39.954;29.530;
5;1;23;1:39.714;0;;30.396;0;39.765;0;29.553;0;168.1;51:51.475;15:26:51.475;0:30.396;0:39.765;0:29.553;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.396;39.765;29.553;
5;1;24;1:39.694;0;;30.353;0;39.881;0;29.460;0;168.2;53:31.169;15:28:31.169;0:30.353;0:39.881;0:29.460;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.353;39.881;29.460;
5;1;25;1:40.132;0;;30.400;0;39.980;0;29.752;0;167.4;55:11.301;15:30:11.301;0:30.400;0:39.980;0:29.752;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.400;39.980;29.752;
5;1;26;1:49.451;0;B;30.584;0;40.009;0;38.858;0;153.2;57:00.752;15:32:00.752;0:30.584;0:40.009;0:38.858;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.584;40.009;38.858;
5;1;27;42:48.005;0;;41:27.609;0;47.578;0;32.818;0;6.5;1:39:48.757;16:14:48.757;41:27.609;0:47.578;0:32.818;147.7;Daniel Mavlyutov;0:40:54.290;;;GRS Team;;GF;2487.609;47.578;32.818;
5;1;28;1:44.506;0;;32.611;0;41.527;0;30.368;0;160.4;1:41:33.263;16:16:33.263;0:32.611;0:41.527;0:30.368;223.1;Daniel Mavlyutov;;;;GRS Team;;GF;32.611;41.527;30.368;
5;1;29;1:40.653;0;;30.954;0;40.202;0;29.497;0;166.6;1:43:13.916;16:18:13.916;0:30.954;0:40.202;0:29.497;227.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.954;40.202;29.497;
5;1;30;1:39.941;0;;30.466;0;39.982;0;29.493;0;167.8;1:44:53.857;16:19:53.857;0:30.466;0:39.982;0:29.493;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.466;39.982;29.493;
5;1;31;1:39.741;0;;30.436;0;39.956;0;29.349;0;168.1;1:46:33.598;16:21:33.598;0:30.436;0:39.956;0:29.349;229.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.436;39.956;29.349;
5;1;32;1:39.779;0;;30.440;0;39.877;0;29.462;0;168.0;1:48:13.377;16:23:13.377;0:30.440;0:39.877;0:29.462;229.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.440;39.877;29.462;
5;1;33;1:39.659;0;;30.446;0;39.649;2;29.564;0;168.2;1:49:53.036;16:24:53.036;0:30.446;0:39.649;0:29.564;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.446;39.649;29.564;
5;1;34;1:45.055;0;;30.479;0;40.227;0;34.349;0;159.6;1:51:38.091;16:26:38.091;0:30.479;0:40.227;0:34.349;230.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.479;40.227;34.349;
5;1;35;2:04.173;0;B;38.480;0;41.199;0;44.494;0;135.0;1:53:42.264;16:28:42.264;0:38.480;0:41.199;0:44.494;192.5;Daniel Mavlyutov;;;;GRS Team;;GF;38.480;41.199;44.494;
5;1;36;43:54.730;0;;42:32.264;0;46.021;0;36.445;0;6.4;2:37:36.994;17:12:36.994;42:32.264;0:46.021;0:36.445;161.9;Daniel Mavlyutov;0:42:00.059;;;GRS Team;;GF;2552.264;46.021;36.445;
5;1;37;2:08.291;0;B;34.419;0;49.831;0;44.041;0;130.7;2:39:45.285;17:14:45.285;0:34.419;0:49.831;0:44.041;210.9;Daniel Mavlyutov;;;;GRS Team;;RF;34.419;49.831;44.041;
5;1;38;4:55.835;0;;3:40.140;0;41.009;0;34.686;0;56.7;2:44:41.120;17:19:41.120;3:40.140;0:41.009;0:34.686;168.2;Daniel Mavlyutov;0:03:12.868;;;GRS Team;;GF;220.140;41.009;34.686;
5;1;39;1:40.589;0;;30.866;0;40.126;0;29.597;0;166.7;2:46:21.709;17:21:21.709;0:30.866;0:40.126;0:29.597;228.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.866;40.126;29.597;
5;1;40;1:40.044;0;;30.513;0;40.069;0;29.462;0;167.6;2:48:01.753;17:23:01.753;0:30.513;0:40.069;0:29.462;229.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.513;40.069;29.462;
5;1;41;1:40.220;0;;30.648;0;40.153;0;29.419;0;167.3;2:49:41.973;17:24:41.973;0:30.648;0:40.153;0:29.419;229.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.648;40.153;29.419;
5;1;42;1:39.858;0;;30.482;0;40.051;0;29.325;2;167.9;2:51:21.831;17:26:21.831;0:30.482;0:40.051;0:29.325;229.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.482;40.051;29.325;
5;1;43;1:39.777;0;;30.425;0;40.135;0;29.217;0;168.0;2:53:01.608;17:28:01.608;0:30.425;0:40.135;0:29.217;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.425;40.135;29.217;
5;1;44;1:39.588;0;;30.345;0;39.913;0;29.330;0;168.3;2:54:41.196;17:29:41.196;0:30.345;0:39.913;0:29.330;230.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.345;39.913;29.330;
5;1;45;1:43.328;0;;30.476;0;40.174;0;32.678;0;162.3;2:56:24.524;17:31:24.524;0:30.476;0:40.174;0:32.678;230.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.476;40.174;32.678;
5;1;46;1:40.419;0;;30.856;0;40.166;0;29.397;0;167.0;2:58:04.943;17:33:04.943;0:30.856;0:40.166;0:29.397;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.856;40.166;29.397;
5;1;47;1:52.667;0;B;30.818;0;40.206;0;41.643;0;148.8;2:59:57.610;17:34:57.610;0:30.818;0:40.206;0:41.643;229.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.818;40.206;41.643;
52;1;1;3:44.675;0;;2:21.181;0;48.643;0;34.851;0;74.6;3:44.675;14:38:44.675;2:21.181;0:48.643;0:34.851;164.6;Suleiman Zanfari;0:01:44.055;R;;Campos Racing;;GF;141.181;48.643;34.851;
52;1;2;1:53.486;0;;36.058;0;44.808;0;32.620;0;147.7;5:38.161;14:40:38.161;0:36.058;0:44.808;0:32.620;169.5;Suleiman Zanfari;;R;;Campos Racing;;GF;36.058;44.808;32.620;
52;1;3;1:56.125;0;B;33.550;0;43.194;0;39.381;0;144.4;7:34.286;14:42:34.286;0:33.550;0:43.194;0:39.381;197.8;Suleiman Zanfari;;R;;Campos Racing;;GF;33.550;43.194;39.381;
