﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;10;2:04.120;0;;37.525;0;49.261;2;37.334;0;135.1;26:19.138;14:26:19.138;0:37.525;0:49.261;0:37.334;204.5;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.525;49.261;37.334;
66;1;11;2:03.926;2;;37.433;2;49.428;0;37.065;0;135.3;28:23.064;14:28:23.064;0:37.433;0:49.428;0:37.065;209.7;Alejandro ROMERO;;RAC;ESP;Team VRT;;GF;37.433;49.428;37.065;
77;1;1;3:08.515;0;;1:29.253;0;59.371;0;39.891;0;88.9;3:08.515;14:03:08.515;1:29.253;0:59.371;0:39.891;126.9;Jean-Louis CARPONCIN;0:00:41.451;RAC;ESP;Teamalcar;;GF;89.253;59.371;39.891;
77;1;2;2:10.217;0;;39.986;0;52.311;0;37.920;0;128.7;5:18.732;14:05:18.732;0:39.986;0:52.311;0:37.920;175.9;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;39.986;52.311;37.920;
77;1;3;2:07.415;0;;38.913;0;50.685;0;37.817;0;131.6;7:26.147;14:07:26.147;0:38.913;0:50.685;0:37.817;205.3;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;38.913;50.685;37.817;
77;1;4;2:05.431;0;;37.522;0;50.196;0;37.713;0;133.7;9:31.578;14:09:31.578;0:37.522;0:50.196;0:37.713;204.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.522;50.196;37.713;
77;1;5;2:45.548;0;B;37.515;2;55.549;0;1:12.484;0;101.3;12:17.126;14:12:17.126;0:37.515;0:55.549;1:12.484;203.8;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;RF;37.515;55.549;72.484;
77;1;6;5:52.966;0;;4:24.448;0;51.140;0;37.378;0;47.5;18:10.092;14:18:10.092;4:24.448;0:51.140;0:37.378;141.0;Jean-Louis CARPONCIN;0:03:56.321;RAC;ESP;Teamalcar;;GF;264.448;51.140;37.378;
77;1;7;2:04.473;2;;37.669;0;49.645;2;37.159;2;134.7;20:14.565;14:20:14.565;0:37.669;0:49.645;0:37.159;203.8;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.669;49.645;37.159;
77;1;8;2:06.556;0;;38.277;0;50.447;0;37.832;0;132.5;22:21.121;14:22:21.121;0:38.277;0:50.447;0:37.832;201.9;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;38.277;50.447;37.832;
77;1;9;2:07.826;0;;38.899;0;50.750;0;38.177;0;131.2;24:28.947;14:24:28.947;0:38.899;0:50.750;0:38.177;176.8;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;38.899;50.750;38.177;
77;1;10;2:05.692;0;;38.088;0;49.989;0;37.615;0;133.4;26:34.639;14:26:34.639;0:38.088;0:49.989;0:37.615;201.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;38.088;49.989;37.615;
77;1;11;2:05.381;0;;37.862;0;49.956;0;37.563;0;133.7;28:40.020;14:28:40.020;0:37.862;0:49.956;0:37.563;201.5;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;GF;37.862;49.956;37.563;
77;1;12;2:06.732;0;;38.169;0;50.683;0;37.880;0;132.3;30:46.752;14:30:46.752;0:38.169;0:50.683;0:37.880;203.0;Jean-Louis CARPONCIN;;RAC;ESP;Teamalcar;;FF;38.169;50.683;37.880;
8;1;1;2:30.278;0;;56.042;0;53.688;0;40.548;0;111.6;2:30.278;14:02:30.278;0:56.042;0:53.688;0:40.548;111.7;Joaquin RODRIGO;0:00:08.719;RAC;ESP;Team VRT;;GF;56.042;53.688;40.548;
8;1;2;2:17.686;0;;43.379;0;55.093;0;39.214;0;121.8;4:47.964;14:04:47.964;0:43.379;0:55.093;0:39.214;184.6;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;43.379;55.093;39.214;
8;1;3;2:07.631;0;;38.235;0;50.883;0;38.513;0;131.4;6:55.595;14:06:55.595;0:38.235;0:50.883;0:38.513;206.1;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.235;50.883;38.513;
8;1;4;2:07.449;0;;39.159;0;50.300;0;37.990;0;131.5;9:03.044;14:09:03.044;0:39.159;0:50.300;0:37.990;202.6;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;39.159;50.300;37.990;
8;1;5;2:39.095;0;B;38.229;0;56.344;0;1:04.522;0;105.4;11:42.139;14:11:42.139;0:38.229;0:56.344;1:04.522;202.2;Joaquin RODRIGO;;RAC;ESP;Team VRT;;RF;38.229;56.344;64.522;
8;1;6;6:12.921;0;;4:42.061;0;52.941;0;37.919;0;45.0;17:55.060;14:17:55.060;4:42.061;0:52.941;0:37.919;111.3;Joaquin RODRIGO;0:04:04.868;RAC;ESP;Team VRT;;GF;282.061;52.941;37.919;
8;1;7;2:07.543;0;;38.765;0;50.553;0;38.225;0;131.4;20:02.603;14:20:02.603;0:38.765;0:50.553;0:38.225;201.9;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.765;50.553;38.225;
8;1;8;2:06.881;0;;37.895;2;50.143;2;38.843;0;132.1;22:09.484;14:22:09.484;0:37.895;0:50.143;0:38.843;204.2;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.895;50.143;38.843;
8;1;9;2:08.248;0;;39.041;0;51.478;0;37.729;0;130.7;24:17.732;14:24:17.732;0:39.041;0:51.478;0:37.729;197.4;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;39.041;51.478;37.729;
8;1;10;2:06.273;2;;37.962;0;50.584;0;37.727;2;132.8;26:24.005;14:26:24.005;0:37.962;0:50.584;0:37.727;203.0;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;37.962;50.584;37.727;
8;1;11;2:06.496;0;;38.242;0;50.302;0;37.952;0;132.5;28:30.501;14:28:30.501;0:38.242;0:50.302;0:37.952;204.5;Joaquin RODRIGO;;RAC;ESP;Team VRT;;GF;38.242;50.302;37.952;
8;1;12;2:09.439;0;;39.817;0;51.611;0;38.011;0;129.5;30:39.940;14:30:39.940;0:39.817;0:51.611;0:38.011;186.5;Joaquin RODRIGO;;RAC;ESP;Team VRT;;FF;39.817;51.611;38.011;
82;1;1;4:10.843;0;;2:33.478;0;58.100;0;39.265;0;66.8;4:10.843;14:04:10.843;2:33.478;0:58.100;0:39.265;101.9;Jacopo Giuseppe CIMENES;0:01:47.347;CHA;EUR & ITA;ESSECORSE;;GF;153.478;58.100;39.265;
82;1;2;2:06.645;0;;39.639;0;50.486;0;36.520;0;132.4;6:17.488;14:06:17.488;0:39.639;0:50.486;0:36.520;183.1;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;39.639;50.486;36.520;
82;1;3;2:02.685;0;;37.695;0;48.735;2;36.255;0;136.7;8:20.173;14:08:20.173;0:37.695;0:48.735;0:36.255;207.3;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.695;48.735;36.255;
82;1;4;2:16.550;0;B;37.272;0;48.851;0;50.427;0;122.8;10:36.723;14:10:36.723;0:37.272;0:48.851;0:50.427;206.5;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;RF;37.272;48.851;50.427;
82;1;5;7:18.468;0;;5:52.285;0;49.685;0;36.498;0;38.2;17:55.191;14:17:55.191;5:52.285;0:49.685;0:36.498;134.5;Jacopo Giuseppe CIMENES;0:05:18.736;CHA;EUR & ITA;ESSECORSE;;GF;352.285;49.685;36.498;
82;1;6;2:03.441;0;;37.491;0;49.394;0;36.556;0;135.8;19:58.632;14:19:58.632;0:37.491;0:49.394;0:36.556;201.1;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.491;49.394;36.556;
82;1;7;2:03.294;0;;37.464;0;49.119;0;36.711;0;136.0;22:01.926;14:22:01.926;0:37.464;0:49.119;0:36.711;203.4;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.464;49.119;36.711;
82;1;8;2:06.042;0;;38.861;0;49.830;0;37.351;0;133.0;24:07.968;14:24:07.968;0:38.861;0:49.830;0:37.351;196.7;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;38.861;49.830;37.351;
82;1;9;2:08.939;0;;37.754;0;49.131;0;42.054;0;130.0;26:16.907;14:26:16.907;0:37.754;0:49.131;0:42.054;204.2;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.754;49.131;42.054;
82;1;10;2:02.404;0;;37.111;2;48.998;0;36.295;0;137.0;28:19.311;14:28:19.311;0:37.111;0:48.998;0:36.295;204.5;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;GF;37.111;48.998;36.295;
82;1;11;2:02.236;2;;37.211;0;48.804;0;36.221;2;137.2;30:21.547;14:30:21.547;0:37.211;0:48.804;0:36.221;204.5;Jacopo Giuseppe CIMENES;;CHA;EUR & ITA;ESSECORSE;;FF;37.211;48.804;36.221;
85;1;1;3:42.786;0;;2:10.608;0;53.799;0;38.379;0;75.3;3:42.786;14:03:42.786;2:10.608;0:53.799;0:38.379;136.4;Benjamin CAUVAS;0:01:26.709;RAC;EUR;GPA Racing;;GF;130.608;53.799;38.379;
85;1;2;2:04.761;0;;37.719;0;50.044;0;36.998;0;134.4;5:47.547;14:05:47.547;0:37.719;0:50.044;0:36.998;203.0;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.719;50.044;36.998;
85;1;3;2:05.312;0;;38.374;0;49.787;0;37.151;0;133.8;7:52.859;14:07:52.859;0:38.374;0:49.787;0:37.151;205.7;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;38.374;49.787;37.151;
85;1;4;2:04.535;0;;37.578;0;50.022;0;36.935;0;134.6;9:57.394;14:09:57.394;0:37.578;0:50.022;0:36.935;202.6;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;RF;37.578;50.022;36.935;
85;1;5;2:46.219;0;B;39.801;0;57.052;0;1:09.366;0;100.9;12:43.613;14:12:43.613;0:39.801;0:57.052;1:09.366;201.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;RF;39.801;57.052;69.366;
85;1;6;6:13.212;0;;4:44.272;0;51.901;0;37.039;0;44.9;18:56.825;14:18:56.825;4:44.272;0:51.901;0:37.039;99.4;Benjamin CAUVAS;0:04:09.009;RAC;EUR;GPA Racing;;GF;284.272;51.901;37.039;
85;1;7;2:04.477;0;;37.247;2;50.331;0;36.899;0;134.7;21:01.302;14:21:01.302;0:37.247;0:50.331;0:36.899;204.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.247;50.331;36.899;
85;1;8;2:03.193;0;;37.323;0;48.922;2;36.948;0;136.1;23:04.495;14:23:04.495;0:37.323;0:48.922;0:36.948;201.1;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.323;48.922;36.948;
85;1;9;2:04.774;0;;37.897;0;49.739;0;37.138;0;134.4;25:09.269;14:25:09.269;0:37.897;0:49.739;0:37.138;199.3;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.897;49.739;37.138;
85;1;10;2:04.244;0;;37.819;0;49.822;0;36.603;2;134.9;27:13.513;14:27:13.513;0:37.819;0:49.822;0:36.603;201.9;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.819;49.822;36.603;
85;1;11;2:03.862;2;;37.409;0;49.599;0;36.854;0;135.4;29:17.375;14:29:17.375;0:37.409;0:49.599;0:36.854;205.3;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;GF;37.409;49.599;36.854;
85;1;12;2:03.977;0;;37.622;0;49.435;0;36.920;0;135.2;31:21.352;14:31:21.352;0:37.622;0:49.435;0:36.920;202.2;Benjamin CAUVAS;;RAC;EUR;GPA Racing;;FF;37.622;49.435;36.920;
91;1;1;2:31.379;0;;59.010;0;53.453;0;38.916;0;110.7;2:31.379;14:02:31.379;0:59.010;0:53.453;0:38.916;105.6;Luca FRANCA;0:00:13.594;RAC;EUR & ITA;MC Motortecnica;;GF;59.010;53.453;38.916;
91;1;2;2:06.626;0;;39.469;0;50.289;0;36.868;0;132.4;4:38.005;14:04:38.005;0:39.469;0:50.289;0:36.868;201.1;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;39.469;50.289;36.868;
91;1;3;2:02.059;0;;36.947;0;48.812;0;36.300;0;137.4;6:40.064;14:06:40.064;0:36.947;0:48.812;0:36.300;206.5;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.947;48.812;36.300;
91;1;4;2:01.851;0;;36.865;0;48.865;0;36.121;0;137.6;8:41.915;14:08:41.915;0:36.865;0:48.865;0:36.121;204.9;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.865;48.865;36.121;
91;1;5;2:26.314;0;B;36.988;0;52.632;0;56.694;0;114.6;11:08.229;14:11:08.229;0:36.988;0:52.632;0:56.694;202.6;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;RF;36.988;52.632;56.694;
91;1;6;7:47.640;0;;6:18.628;0;52.476;0;36.536;0;35.9;18:55.869;14:18:55.869;6:18.628;0:52.476;0:36.536;90.2;Luca FRANCA;0:05:28.803;RAC;EUR & ITA;MC Motortecnica;;GF;378.628;52.476;36.536;
91;1;7;2:01.582;0;;36.645;2;48.818;0;36.119;0;137.9;20:57.451;14:20:57.451;0:36.645;0:48.818;0:36.119;211.8;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.645;48.818;36.119;
91;1;8;2:01.101;2;;36.751;0;48.469;0;35.881;2;138.4;22:58.552;14:22:58.552;0:36.751;0:48.469;0:35.881;204.9;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.751;48.469;35.881;
91;1;9;2:01.459;0;;36.822;0;48.500;0;36.137;0;138.0;25:00.011;14:25:00.011;0:36.822;0:48.500;0:36.137;206.5;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.822;48.500;36.137;
91;1;10;2:04.320;0;;39.828;0;48.395;2;36.097;0;134.9;27:04.331;14:27:04.331;0:39.828;0:48.395;0:36.097;174.8;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;39.828;48.395;36.097;
91;1;11;2:01.630;0;;36.788;0;48.709;0;36.133;0;137.8;29:05.961;14:29:05.961;0:36.788;0:48.709;0:36.133;208.5;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;GF;36.788;48.709;36.133;
91;1;12;2:01.730;0;;36.972;0;48.612;0;36.146;0;137.7;31:07.691;14:31:07.691;0:36.972;0:48.612;0:36.146;208.1;Luca FRANCA;;RAC;EUR & ITA;MC Motortecnica;;FF;36.972;48.612;36.146;
99;1;1;3:11.795;0;;1:37.131;0;56.034;0;38.630;0;87.4;3:11.795;14:03:11.795;1:37.131;0:56.034;0:38.630;102.9;Guillaume MAIO;0:00:52.157;CHA;EUR & MID;GM Sport;;GF;97.131;56.034;38.630;
99;1;2;2:04.872;0;;37.865;0;50.094;0;36.913;0;134.3;5:16.667;14:05:16.667;0:37.865;0:50.094;0:36.913;203.4;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.865;50.094;36.913;
99;1;3;2:04.010;0;;37.346;0;50.074;0;36.590;0;135.2;7:20.677;14:07:20.677;0:37.346;0:50.074;0:36.590;209.3;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.346;50.074;36.590;
99;1;4;2:03.371;0;;37.206;0;49.755;0;36.410;2;135.9;9:24.048;14:09:24.048;0:37.206;0:49.755;0:36.410;204.9;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.206;49.755;36.410;
99;1;5;2:43.428;0;B;37.056;0;58.638;0;1:07.734;0;102.6;12:07.476;14:12:07.476;0:37.056;0:58.638;1:07.734;204.9;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;RF;37.056;58.638;67.734;
99;1;6;6:07.385;0;;4:40.180;0;50.398;0;36.807;0;45.6;18:14.861;14:18:14.861;4:40.180;0:50.398;0:36.807;144.4;Guillaume MAIO;0:04:10.718;CHA;EUR & MID;GM Sport;;GF;280.180;50.398;36.807;
99;1;7;2:03.146;0;;37.532;0;49.177;0;36.437;0;136.1;20:18.007;14:20:18.007;0:37.532;0:49.177;0:36.437;206.9;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.532;49.177;36.437;
99;1;8;2:03.367;0;;36.848;2;49.009;2;37.510;0;135.9;22:21.374;14:22:21.374;0:36.848;0:49.009;0:37.510;207.7;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;36.848;49.009;37.510;
99;1;9;2:03.221;0;;37.363;0;49.199;0;36.659;0;136.1;24:24.595;14:24:24.595;0:37.363;0:49.199;0:36.659;201.5;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.363;49.199;36.659;
99;1;10;2:03.827;0;;37.021;0;49.680;0;37.126;0;135.4;26:28.422;14:26:28.422;0:37.021;0:49.680;0:37.126;205.7;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.021;49.680;37.126;
99;1;11;2:02.653;2;;37.115;0;49.035;0;36.503;0;136.7;28:31.075;14:28:31.075;0:37.115;0:49.035;0:36.503;203.8;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;GF;37.115;49.035;36.503;
99;1;12;2:04.202;0;;37.954;0;49.782;0;36.466;0;135.0;30:35.277;14:30:35.277;0:37.954;0:49.782;0:36.466;206.9;Guillaume MAIO;;CHA;EUR & MID;GM Sport;;FF;37.954;49.782;36.466;
999;1;1;3:44.602;0;;2:11.626;0;54.344;0;38.632;0;74.6;3:44.602;14:03:44.602;2:11.626;0:54.344;0:38.632;130.8; HORN;0:01:28.011;RAC;FRA;GPA Racing;;GF;131.626;54.344;38.632;
999;1;2;2:07.598;0;;38.926;0;50.970;0;37.702;0;131.4;5:52.200;14:05:52.200;0:38.926;0:50.970;0:37.702;203.4; HORN;;RAC;FRA;GPA Racing;;GF;38.926;50.970;37.702;
999;1;3;2:05.612;0;;37.890;0;50.322;0;37.400;0;133.5;7:57.812;14:07:57.812;0:37.890;0:50.322;0:37.400;202.2; HORN;;RAC;FRA;GPA Racing;;GF;37.890;50.322;37.400;
999;1;4;2:05.190;2;;37.662;2;50.025;0;37.503;0;133.9;10:03.002;14:10:03.002;0:37.662;0:50.025;0:37.503;204.5; HORN;;RAC;FRA;GPA Racing;;RF;37.662;50.025;37.503;
999;1;5;2:52.499;0;B;43.473;0;54.471;0;1:14.555;0;97.2;12:55.501;14:12:55.501;0:43.473;0:54.471;1:14.555;167.2; HORN;;RAC;FRA;GPA Racing;;RF;43.473;54.471;74.555;
999;1;6;6:02.655;0;;4:32.754;0;52.146;0;37.755;0;46.2;18:58.156;14:18:58.156;4:32.754;0:52.146;0:37.755;102.0; HORN;0:03:54.668;RAC;FRA;GPA Racing;;GF;272.754;52.146;37.755;
999;1;7;2:05.255;0;;37.777;0;50.145;0;37.333;0;133.8;21:03.411;14:21:03.411;0:37.777;0:50.145;0:37.333;204.5; HORN;;RAC;FRA;GPA Racing;;GF;37.777;50.145;37.333;
999;1;8;2:05.019;0;;37.927;0;49.753;2;37.339;2;134.1;23:08.430;14:23:08.430;0:37.927;0:49.753;0:37.339;201.5; HORN;;RAC;FRA;GPA Racing;;GF;37.927;49.753;37.339;
999;1;9;2:05.706;0;;38.060;0;50.023;0;37.623;0;133.4;25:14.136;14:25:14.136;0:38.060;0:50.023;0:37.623;201.9; HORN;;RAC;FRA;GPA Racing;;GF;38.060;50.023;37.623;
999;1;10;2:05.447;0;;37.852;0;49.884;0;37.711;0;133.6;27:19.583;14:27:19.583;0:37.852;0:49.884;0:37.711;204.2; HORN;;RAC;FRA;GPA Racing;;GF;37.852;49.884;37.711;
999;1;11;2:05.325;0;;37.777;0;49.937;0;37.611;0;133.8;29:24.908;14:29:24.908;0:37.777;0:49.937;0:37.611;203.8; HORN;;RAC;FRA;GPA Racing;;GF;37.777;49.937;37.611;
999;1;12;2:08.652;0;;37.712;0;50.098;0;40.842;0;130.3;31:33.560;14:31:33.560;0:37.712;0:50.098;0:40.842;203.4; HORN;;RAC;FRA;GPA Racing;;FF;37.712;50.098;40.842;
