﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;39;1:46.308;0;;32.671;0;42.758;0;30.879;0;157.7;2:37:47.179;12:53:47.179;0:32.671;0:42.758;0:30.879;232.8;Luciano Morano;;R;;Sainteloc Racing;;GF;32.671;42.758;30.879;
7;1;40;1:43.843;0;;31.414;0;41.936;0;30.493;0;161.4;2:39:31.022;12:55:31.022;0:31.414;0:41.936;0:30.493;234.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.414;41.936;30.493;
7;1;41;1:43.040;0;;31.322;0;41.524;0;30.194;0;162.7;2:41:14.062;12:57:14.062;0:31.322;0:41.524;0:30.194;232.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.322;41.524;30.194;
7;1;42;1:42.562;0;;31.054;0;41.419;0;30.089;2;163.5;2:42:56.624;12:58:56.624;0:31.054;0:41.419;0:30.089;232.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.054;41.419;30.089;
7;1;43;1:42.395;0;;31.100;0;41.227;2;30.068;0;163.7;2:44:39.019;13:00:39.019;0:31.100;0:41.227;0:30.068;232.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.100;41.227;30.068;
7;1;44;1:42.984;0;;31.139;0;41.404;0;30.441;0;162.8;2:46:22.003;13:02:22.003;0:31.139;0:41.404;0:30.441;232.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.139;41.404;30.441;
7;1;45;1:42.837;2;;31.142;0;41.393;0;30.302;0;163.0;2:48:04.840;13:04:04.840;0:31.142;0:41.393;0:30.302;234.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.142;41.393;30.302;
7;1;46;1:43.279;0;;31.299;0;41.531;0;30.449;0;162.3;2:49:48.119;13:05:48.119;0:31.299;0:41.531;0:30.449;229.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.299;41.531;30.449;
7;1;47;1:43.523;0;;31.357;0;41.635;0;30.531;0;161.9;2:51:31.642;13:07:31.642;0:31.357;0:41.635;0:30.531;230.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.357;41.635;30.531;
7;1;48;1:43.459;0;;31.370;0;41.536;0;30.553;0;162.0;2:53:15.101;13:09:15.101;0:31.370;0:41.536;0:30.553;229.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.370;41.536;30.553;
71;1;1;3:22.540;0;;1:59.309;0;48.841;0;34.390;0;82.8;3:22.540;10:19:22.540;1:59.309;0:48.841;0:34.390;153.4;Federico Al Rifai;0:01:19.506;R;;Rodin Carlin;;GF;119.309;48.841;34.390;
71;1;2;1:54.753;0;;37.044;0;46.113;0;31.596;0;146.1;5:17.293;10:21:17.293;0:37.044;0:46.113;0:31.596;167.4;Federico Al Rifai;;R;;Rodin Carlin;;GF;37.044;46.113;31.596;
71;1;3;1:44.700;0;;31.991;0;42.044;0;30.665;0;160.1;7:01.993;10:23:01.993;0:31.991;0:42.044;0:30.665;230.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.991;42.044;30.665;
71;1;4;1:43.517;0;;31.537;0;41.655;0;30.325;0;162.0;8:45.510;10:24:45.510;0:31.537;0:41.655;0:30.325;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.537;41.655;30.325;
71;1;5;1:43.266;0;;31.357;0;41.516;0;30.393;0;162.3;10:28.776;10:26:28.776;0:31.357;0:41.516;0:30.393;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.357;41.516;30.393;
71;1;6;1:44.350;0;;31.209;0;42.307;0;30.834;0;160.7;12:13.126;10:28:13.126;0:31.209;0:42.307;0:30.834;234.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.209;42.307;30.834;
71;1;7;1:42.893;0;;31.232;0;41.200;0;30.461;0;162.9;13:56.019;10:29:56.019;0:31.232;0:41.200;0:30.461;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.232;41.200;30.461;
71;1;8;1:44.795;0;;31.348;0;41.472;0;31.975;0;160.0;15:40.814;10:31:40.814;0:31.348;0:41.472;0:31.975;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.348;41.472;31.975;
71;1;9;1:43.403;0;;31.369;0;41.492;0;30.542;0;162.1;17:24.217;10:33:24.217;0:31.369;0:41.492;0:30.542;233.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.369;41.492;30.542;
71;1;10;1:53.025;0;B;31.794;0;42.157;0;39.074;0;148.3;19:17.242;10:35:17.242;0:31.794;0:42.157;0:39.074;233.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.794;42.157;39.074;
71;1;11;10:33.685;0;;9:14.996;0;45.509;0;33.180;0;26.5;29:50.927;10:45:50.927;9:14.996;0:45.509;0:33.180;160.5;Federico Al Rifai;0:08:40.713;R;;Rodin Carlin;;GF;554.996;45.509;33.180;
71;1;12;1:54.211;0;;35.644;0;45.412;0;33.155;0;146.8;31:45.138;10:47:45.138;0:35.644;0:45.412;0:33.155;164.4;Federico Al Rifai;;R;;Rodin Carlin;;GF;35.644;45.412;33.155;
71;1;13;1:43.614;0;;31.660;0;41.538;0;30.416;0;161.8;33:28.752;10:49:28.752;0:31.660;0:41.538;0:30.416;229.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.660;41.538;30.416;
71;1;14;1:43.172;0;;31.175;2;41.587;0;30.410;0;162.5;35:11.924;10:51:11.924;0:31.175;0:41.587;0:30.410;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.175;41.587;30.410;
71;1;15;1:43.085;0;;31.193;0;41.457;0;30.435;0;162.6;36:55.009;10:52:55.009;0:31.193;0:41.457;0:30.435;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.193;41.457;30.435;
71;1;16;1:43.272;0;;31.303;0;41.340;2;30.629;0;162.3;38:38.281;10:54:38.281;0:31.303;0:41.340;0:30.629;230.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.303;41.340;30.629;
71;1;17;1:43.375;0;;31.399;0;41.546;0;30.430;0;162.2;40:21.656;10:56:21.656;0:31.399;0:41.546;0:30.430;229.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.399;41.546;30.430;
71;1;18;1:43.728;0;;31.431;0;41.795;0;30.502;0;161.6;42:05.384;10:58:05.384;0:31.431;0:41.795;0:30.502;229.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.431;41.795;30.502;
71;1;19;1:43.996;0;;31.440;0;41.821;0;30.735;0;161.2;43:49.380;10:59:49.380;0:31.440;0:41.821;0:30.735;230.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.440;41.821;30.735;
71;1;20;1:55.781;0;B;31.761;0;41.901;0;42.119;0;144.8;45:45.161;11:01:45.161;0:31.761;0:41.901;0:42.119;228.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.761;41.901;42.119;
71;1;21;31:41.112;0;;30:18.474;0;47.127;0;35.511;0;8.8;1:17:26.273;11:33:26.273;30:18.474;0:47.127;0:35.511;120.1;Federico Al Rifai;0:29:39.865;R;;Rodin Carlin;;GF;1818.474;47.127;35.511;
71;1;22;1:52.901;0;;36.046;0;45.197;0;31.658;0;148.5;1:19:19.174;11:35:19.174;0:36.046;0:45.197;0:31.658;124.6;Federico Al Rifai;;R;;Rodin Carlin;;GF;36.046;45.197;31.658;
71;1;23;1:51.452;0;;35.832;0;44.861;0;30.759;0;150.4;1:21:10.626;11:37:10.626;0:35.832;0:44.861;0:30.759;174.5;Federico Al Rifai;;R;;Rodin Carlin;;GF;35.832;44.861;30.759;
71;1;24;1:46.009;0;;31.477;0;43.805;0;30.727;0;158.1;1:22:56.635;11:38:56.635;0:31.477;0:43.805;0:30.727;229.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.477;43.805;30.727;
71;1;25;1:42.717;2;;31.194;0;41.432;0;30.091;2;163.2;1:24:39.352;11:40:39.352;0:31.194;0:41.432;0:30.091;228.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.194;41.432;30.091;
71;1;26;1:42.976;0;;31.212;0;41.541;0;30.223;0;162.8;1:26:22.328;11:42:22.328;0:31.212;0:41.541;0:30.223;228.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.212;41.541;30.223;
71;1;27;1:43.038;0;;31.201;0;41.607;0;30.230;0;162.7;1:28:05.366;11:44:05.366;0:31.201;0:41.607;0:30.230;229.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.201;41.607;30.230;
71;1;28;1:43.020;0;;31.346;0;41.424;0;30.250;0;162.7;1:29:48.386;11:45:48.386;0:31.346;0:41.424;0:30.250;228.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.346;41.424;30.250;
71;1;29;1:43.341;0;;31.314;0;41.557;0;30.470;0;162.2;1:31:31.727;11:47:31.727;0:31.314;0:41.557;0:30.470;227.4;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.314;41.557;30.470;
71;1;30;1:54.396;0;B;31.544;0;41.752;0;41.100;0;146.6;1:33:26.123;11:49:26.123;0:31.544;0:41.752;0:41.100;226.4;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.544;41.752;41.100;
71;1;31;44:24.136;0;;43:02.884;0;47.466;0;33.786;0;6.3;2:17:50.259;12:33:50.259;43:02.884;0:47.466;0:33.786;95.8;Federico Al Rifai;0:42:30.499;R;;Rodin Carlin;;GF;2582.884;47.466;33.786;
71;1;32;1:48.475;0;;35.194;0;42.330;0;30.951;0;154.6;2:19:38.734;12:35:38.734;0:35.194;0:42.330;0:30.951;131.9;Federico Al Rifai;;R;;Rodin Carlin;;GF;35.194;42.330;30.951;
71;1;33;1:43.625;0;;31.473;0;41.646;0;30.506;0;161.8;2:21:22.359;12:37:22.359;0:31.473;0:41.646;0:30.506;229.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.473;41.646;30.506;
71;1;34;1:56.689;0;B;31.246;0;41.505;0;43.938;0;143.7;2:23:19.048;12:39:19.048;0:31.246;0:41.505;0:43.938;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.246;41.505;43.938;
71;1;35;12:52.366;0;;11:30.240;0;48.179;0;33.947;0;21.7;2:36:11.414;12:52:11.414;11:30.240;0:48.179;0:33.947;154.7;Federico Al Rifai;0:10:55.383;R;;Rodin Carlin;;GF;690.240;48.179;33.947;
71;1;36;1:50.425;0;;35.303;0;44.062;0;31.060;0;151.8;2:38:01.839;12:54:01.839;0:35.303;0:44.062;0:31.060;125.7;Federico Al Rifai;;R;;Rodin Carlin;;GF;35.303;44.062;31.060;
71;1;37;1:53.729;0;;33.070;0;48.611;0;32.048;0;147.4;2:39:55.568;12:55:55.568;0:33.070;0:48.611;0:32.048;230.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;33.070;48.611;32.048;
71;1;38;1:43.541;0;;31.411;0;41.697;0;30.433;0;161.9;2:41:39.109;12:57:39.109;0:31.411;0:41.697;0:30.433;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.411;41.697;30.433;
71;1;39;1:43.375;0;;31.292;0;41.668;0;30.415;0;162.2;2:43:22.484;12:59:22.484;0:31.292;0:41.668;0:30.415;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.292;41.668;30.415;
71;1;40;1:43.064;0;;31.224;0;41.354;0;30.486;0;162.7;2:45:05.548;13:01:05.548;0:31.224;0:41.354;0:30.486;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.224;41.354;30.486;
71;1;41;1:43.157;0;;31.358;0;41.449;0;30.350;0;162.5;2:46:48.705;13:02:48.705;0:31.358;0:41.449;0:30.350;230.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.358;41.449;30.350;
71;1;42;1:43.275;0;;31.319;0;41.464;0;30.492;0;162.3;2:48:31.980;13:04:31.980;0:31.319;0:41.464;0:30.492;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.319;41.464;30.492;
71;1;43;1:43.749;0;;31.546;0;41.697;0;30.506;0;161.6;2:50:15.729;13:06:15.729;0:31.546;0:41.697;0:30.506;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.546;41.697;30.506;
71;1;44;1:43.665;0;;31.391;0;41.656;0;30.618;0;161.7;2:51:59.394;13:07:59.394;0:31.391;0:41.656;0:30.618;230.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.391;41.656;30.618;
71;1;45;1:53.722;0;B;31.498;0;41.784;0;40.440;0;147.4;2:53:53.116;13:09:53.116;0:31.498;0:41.784;0:40.440;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.498;41.784;40.440;
72;1;1;8:06.798;0;;6:46.233;0;47.062;0;33.503;0;34.4;8:06.798;10:24:06.798;6:46.233;0:47.062;0:33.503;143.0;Luis Carlos Perez;0:06:08.442;R;;GRS Team;;GF;406.233;47.062;33.503;
72;1;2;1:51.354;0;;34.437;0;44.810;0;32.107;0;150.6;9:58.152;10:25:58.152;0:34.437;0:44.810;0:32.107;218.2;Luis Carlos Perez;;R;;GRS Team;;GF;34.437;44.810;32.107;
72;1;3;1:48.893;0;;32.884;0;44.072;0;31.937;0;154.0;11:47.045;10:27:47.045;0:32.884;0:44.072;0:31.937;221.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.884;44.072;31.937;
72;1;4;1:46.793;0;;32.591;0;42.998;0;31.204;0;157.0;13:33.838;10:29:33.838;0:32.591;0:42.998;0:31.204;230.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.591;42.998;31.204;
72;1;5;1:47.198;0;;32.081;0;43.762;0;31.355;0;156.4;15:21.036;10:31:21.036;0:32.081;0:43.762;0:31.355;231.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.081;43.762;31.355;
72;1;6;1:46.667;0;;32.370;0;43.182;0;31.115;0;157.2;17:07.703;10:33:07.703;0:32.370;0:43.182;0:31.115;230.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.370;43.182;31.115;
72;1;7;1:46.786;0;;31.942;0;43.505;0;31.339;0;157.0;18:54.489;10:34:54.489;0:31.942;0:43.505;0:31.339;230.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.942;43.505;31.339;
72;1;8;1:45.682;0;;31.948;0;42.545;0;31.189;0;158.6;20:40.171;10:36:40.171;0:31.948;0:42.545;0:31.189;233.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.948;42.545;31.189;
72;1;9;1:46.284;0;;32.005;0;42.554;0;31.725;0;157.7;22:26.455;10:38:26.455;0:32.005;0:42.554;0:31.725;231.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.005;42.554;31.725;
72;1;10;1:45.556;0;;32.010;0;42.374;0;31.172;0;158.8;24:12.011;10:40:12.011;0:32.010;0:42.374;0:31.172;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.010;42.374;31.172;
72;1;11;1:48.040;0;;33.923;0;42.940;0;31.177;0;155.2;26:00.051;10:42:00.051;0:33.923;0:42.940;0:31.177;227.8;Luis Carlos Perez;;R;;GRS Team;;GF;33.923;42.940;31.177;
72;1;12;1:57.298;0;B;33.668;0;43.700;0;39.930;0;142.9;27:57.349;10:43:57.349;0:33.668;0:43.700;0:39.930;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;33.668;43.700;39.930;
72;1;13;10:53.472;0;;9:35.558;0;44.774;0;33.140;0;25.7;38:50.821;10:54:50.821;9:35.558;0:44.774;0:33.140;160.2;Luis Carlos Perez;0:09:04.001;R;;GRS Team;;GF;575.558;44.774;33.140;
72;1;14;1:48.699;0;;32.498;0;44.936;0;31.265;0;154.2;40:39.520;10:56:39.520;0:32.498;0:44.936;0:31.265;227.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.498;44.936;31.265;
72;1;15;1:46.260;0;;31.995;0;42.358;0;31.907;0;157.8;42:25.780;10:58:25.780;0:31.995;0:42.358;0:31.907;229.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.995;42.358;31.907;
72;1;16;1:45.432;0;;31.809;0;42.556;0;31.067;0;159.0;44:11.212;11:00:11.212;0:31.809;0:42.556;0:31.067;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.809;42.556;31.067;
72;1;17;1:45.684;0;;31.849;0;42.845;0;30.990;0;158.6;45:56.896;11:01:56.896;0:31.849;0:42.845;0:30.990;230.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.849;42.845;30.990;
72;1;18;1:45.663;0;;32.106;0;42.456;0;31.101;0;158.7;47:42.559;11:03:42.559;0:32.106;0:42.456;0:31.101;227.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.106;42.456;31.101;
72;1;19;1:45.627;0;;31.951;0;42.551;0;31.125;0;158.7;49:28.186;11:05:28.186;0:31.951;0:42.551;0:31.125;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;31.951;42.551;31.125;
72;1;20;1:45.558;0;;32.009;0;42.388;0;31.161;0;158.8;51:13.744;11:07:13.744;0:32.009;0:42.388;0:31.161;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.009;42.388;31.161;
72;1;21;1:45.956;0;;31.857;0;43.006;0;31.093;0;158.2;52:59.700;11:08:59.700;0:31.857;0:43.006;0:31.093;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;31.857;43.006;31.093;
72;1;22;1:55.622;0;B;32.032;0;43.941;0;39.649;0;145.0;54:55.322;11:10:55.322;0:32.032;0:43.941;0:39.649;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.032;43.941;39.649;
72;1;23;50:37.190;0;;49:08.051;0;54.230;0;34.909;0;5.5;1:45:32.512;12:01:32.512;49:08.051;0:54.230;0:34.909;152.8;Luis Carlos Perez;0:48:34.746;R;;GRS Team;;GF;2948.051;54.230;34.909;
72;1;24;1:48.568;0;;33.358;0;43.475;0;31.735;0;154.4;1:47:21.080;12:03:21.080;0:33.358;0:43.475;0:31.735;224.5;Luis Carlos Perez;;R;;GRS Team;;GF;33.358;43.475;31.735;
72;1;25;1:45.876;0;;32.099;0;42.494;0;31.283;0;158.3;1:49:06.956;12:05:06.956;0:32.099;0:42.494;0:31.283;225.0;Luis Carlos Perez;;R;;GRS Team;;GF;32.099;42.494;31.283;
72;1;26;1:45.542;0;;31.995;0;42.498;0;31.049;0;158.8;1:50:52.498;12:06:52.498;0:31.995;0:42.498;0:31.049;226.4;Luis Carlos Perez;;R;;GRS Team;;GF;31.995;42.498;31.049;
72;1;27;1:45.169;2;;32.062;0;42.249;0;30.858;2;159.4;1:52:37.667;12:08:37.667;0:32.062;0:42.249;0:30.858;226.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.062;42.249;30.858;
72;1;28;1:44.986;0;;31.781;2;42.220;2;30.985;0;159.7;1:54:22.653;12:10:22.653;0:31.781;0:42.220;0:30.985;226.4;Luis Carlos Perez;;R;;GRS Team;;GF;31.781;42.220;30.985;
72;1;29;1:45.269;0;;31.924;0;42.279;0;31.066;0;159.3;1:56:07.922;12:12:07.922;0:31.924;0:42.279;0:31.066;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;31.924;42.279;31.066;
72;1;30;1:55.908;0;B;31.925;0;42.239;0;41.744;0;144.6;1:58:03.830;12:14:03.830;0:31.925;0:42.239;0:41.744;226.4;Luis Carlos Perez;;R;;GRS Team;;GF;31.925;42.239;41.744;
72;1;31;12:21.904;0;;10:57.351;0;48.885;0;35.668;0;22.6;2:10:25.734;12:26:25.734;10:57.351;0:48.885;0:35.668;160.2;Luis Carlos Perez;0:10:26.598;R;;GRS Team;;GF;657.351;48.885;35.668;
72;1;32;1:50.094;0;;32.727;0;45.389;0;31.978;0;152.3;2:12:15.828;12:28:15.828;0:32.727;0:45.389;0:31.978;225.5;Luis Carlos Perez;;R;;GRS Team;;GF;32.727;45.389;31.978;
72;1;33;1:47.380;0;;32.208;0;43.864;0;31.308;0;156.1;2:14:03.208;12:30:03.208;0:32.208;0:43.864;0:31.308;226.9;Luis Carlos Perez;;R;;GRS Team;;GF;32.208;43.864;31.308;
72;1;34;1:46.846;0;;32.760;0;42.772;0;31.314;0;156.9;2:15:50.054;12:31:50.054;0:32.760;0:42.772;0:31.314;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.760;42.772;31.314;
72;1;35;1:46.041;0;;32.168;0;42.588;0;31.285;0;158.1;2:17:36.095;12:33:36.095;0:32.168;0:42.588;0:31.285;226.9;Luis Carlos Perez;;R;;GRS Team;;GF;32.168;42.588;31.285;
72;1;36;1:56.067;0;B;32.239;0;42.824;0;41.004;0;144.4;2:19:32.162;12:35:32.162;0:32.239;0:42.824;0:41.004;227.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.239;42.824;41.004;
72;1;37;26:17.112;0;;24:57.593;0;46.290;0;33.229;0;10.6;2:45:49.274;13:01:49.274;24:57.593;0:46.290;0:33.229;150.4;Luis Carlos Perez;0:24:25.109;R;;GRS Team;;GF;1497.593;46.290;33.229;
72;1;38;1:56.389;0;;34.575;0;49.965;0;31.849;0;144.0;2:47:45.663;13:03:45.663;0:34.575;0:49.965;0:31.849;213.9;Luis Carlos Perez;;R;;GRS Team;;GF;34.575;49.965;31.849;
72;1;39;1:46.634;0;;32.296;0;42.855;0;31.483;0;157.2;2:49:32.297;13:05:32.297;0:32.296;0:42.855;0:31.483;227.8;Luis Carlos Perez;;R;;GRS Team;;GF;32.296;42.855;31.483;
72;1;40;1:46.108;0;;32.236;0;42.587;0;31.285;0;158.0;2:51:18.405;13:07:18.405;0:32.236;0:42.587;0:31.285;229.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.236;42.587;31.285;
72;1;41;1:46.040;0;;32.005;0;42.649;0;31.386;0;158.1;2:53:04.445;13:09:04.445;0:32.005;0:42.649;0:31.386;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.005;42.649;31.386;
72;1;42;1:46.382;0;;32.210;0;42.608;0;31.564;0;157.6;2:54:50.827;13:10:50.827;0:32.210;0:42.608;0:31.564;225.0;Luis Carlos Perez;;R;;GRS Team;;GF;32.210;42.608;31.564;
72;1;43;1:46.830;0;;32.227;0;42.493;0;32.110;0;156.9;2:56:37.657;13:12:37.657;0:32.227;0:42.493;0:32.110;223.1;Luis Carlos Perez;;R;;GRS Team;;GF;32.227;42.493;32.110;
72;1;44;1:47.124;0;;32.607;0;42.803;0;31.714;0;156.5;2:58:24.781;13:14:24.781;0:32.607;0:42.803;0:31.714;220.9;Luis Carlos Perez;;R;;GRS Team;;GF;32.607;42.803;31.714;
72;1;45;1:55.817;0;B;32.403;0;42.627;0;40.787;0;144.8;3:00:20.598;13:16:20.598;0:32.403;0:42.627;0:40.787;223.1;Luis Carlos Perez;;R;;GRS Team;;FF;32.403;42.627;40.787;
74;1;1;2:33.122;0;;1:01.480;0;54.411;0;37.231;0;109.5;2:33.122;10:18:33.122;1:01.480;0:54.411;0:37.231;118.7;Lin Hodenius;0:00:19.643;R;;Monlau Motorsport;;GF;61.480;54.411;37.231;
74;1;2;2:04.358;0;;41.295;0;48.712;0;34.351;0;134.8;4:37.480;10:20:37.480;0:41.295;0:48.712;0:34.351;146.7;Lin Hodenius;;R;;Monlau Motorsport;;GF;41.295;48.712;34.351;
74;1;3;1:57.110;0;;38.667;0;45.431;0;33.012;0;143.2;6:34.590;10:22:34.590;0:38.667;0:45.431;0:33.012;189.1;Lin Hodenius;;R;;Monlau Motorsport;;GF;38.667;45.431;33.012;
74;1;4;1:52.850;0;;36.877;0;44.423;0;31.550;0;148.6;8:27.440;10:24:27.440;0:36.877;0:44.423;0:31.550;186.9;Lin Hodenius;;R;;Monlau Motorsport;;GF;36.877;44.423;31.550;
74;1;5;1:45.733;0;;32.029;0;42.057;0;31.647;0;158.6;10:13.173;10:26:13.173;0:32.029;0:42.057;0:31.647;229.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;32.029;42.057;31.647;
74;1;6;1:44.679;0;;31.782;0;42.116;0;30.781;0;160.2;11:57.852;10:27:57.852;0:31.782;0:42.116;0:30.781;230.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.782;42.116;30.781;
74;1;7;1:44.735;0;;31.996;0;41.916;0;30.823;0;160.1;13:42.587;10:29:42.587;0:31.996;0:41.916;0:30.823;220.0;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.996;41.916;30.823;
74;1;8;1:44.958;0;;32.000;0;42.093;0;30.865;0;159.7;15:27.545;10:31:27.545;0:32.000;0:42.093;0:30.865;228.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;32.000;42.093;30.865;
74;1;9;1:44.161;0;;31.677;0;41.824;0;30.660;0;161.0;17:11.706;10:33:11.706;0:31.677;0:41.824;0:30.660;228.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.677;41.824;30.660;
74;1;10;1:44.383;0;;31.729;0;41.888;0;30.766;0;160.6;18:56.089;10:34:56.089;0:31.729;0:41.888;0:30.766;228.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.729;41.888;30.766;
74;1;11;1:44.804;0;;31.664;0;42.156;0;30.984;0;160.0;20:40.893;10:36:40.893;0:31.664;0:42.156;0:30.984;229.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.664;42.156;30.984;
74;1;12;1:45.995;0;;32.544;0;42.218;0;31.233;0;158.2;22:26.888;10:38:26.888;0:32.544;0:42.218;0:31.233;227.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;32.544;42.218;31.233;
74;1;13;1:45.712;0;;31.880;0;42.483;0;31.349;0;158.6;24:12.600;10:40:12.600;0:31.880;0:42.483;0:31.349;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.880;42.483;31.349;
74;1;14;1:52.683;0;B;32.519;0;42.792;0;37.372;0;148.8;26:05.283;10:42:05.283;0:32.519;0:42.792;0:37.372;229.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;32.519;42.792;37.372;
74;1;15;11:50.995;0;;10:31.695;0;46.813;0;32.487;0;23.6;37:56.278;10:53:56.278;10:31.695;0:46.813;0:32.487;149.0;Lin Hodenius;0:09:59.348;R;;Monlau Motorsport;;GF;631.695;46.813;32.487;
74;1;16;1:47.131;0;;33.419;0;42.887;0;30.825;0;156.5;39:43.409;10:55:43.409;0:33.419;0:42.887;0:30.825;207.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;33.419;42.887;30.825;
74;1;17;1:44.309;0;;31.710;0;42.101;0;30.498;0;160.7;41:27.718;10:57:27.718;0:31.710;0:42.101;0:30.498;229.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.710;42.101;30.498;
74;1;18;1:43.664;0;;31.410;0;41.863;0;30.391;0;161.7;43:11.382;10:59:11.382;0:31.410;0:41.863;0:30.391;229.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.410;41.863;30.391;
74;1;19;1:43.838;0;;31.412;0;41.874;0;30.552;0;161.5;44:55.220;11:00:55.220;0:31.412;0:41.874;0:30.552;229.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.412;41.874;30.552;
74;1;20;1:43.775;0;;31.406;0;41.940;0;30.429;0;161.6;46:38.995;11:02:38.995;0:31.406;0:41.940;0:30.429;229.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.406;41.940;30.429;
