﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
78;1;9;1:49.050;0;;31.505;0;42.081;0;35.464;0;154.3;20:50.809;13:59:58.515;0:31.505;0:42.081;0:35.464;229.9;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.505;42.081;35.464;
78;1;10;1:48.869;2;;31.404;2;42.170;2;35.295;2;154.6;22:39.678;14:01:47.384;0:31.404;0:42.170;0:35.295;229.4;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.404;42.170;35.295;
78;1;11;1:49.469;0;;31.678;0;42.291;0;35.500;0;153.7;24:29.147;14:03:36.853;0:31.678;0:42.291;0:35.500;230.3;Gianmarco Pradel;;R;;CRAM Pinnacle;;GF;31.678;42.291;35.500;
78;1;12;1:56.644;0;;33.584;0;44.425;0;38.635;0;144.3;26:25.791;14:05:33.497;0:33.584;0:44.425;0:38.635;230.8;Gianmarco Pradel;;R;;CRAM Pinnacle;;SF;33.584;44.425;38.635;
78;1;13;3:12.415;0;;1:05.616;0;1:15.295;0;51.504;0;87.5;29:38.206;14:08:45.912;1:05.616;1:15.295;0:51.504;135.4;Gianmarco Pradel;;R;;CRAM Pinnacle;;FF;65.616;75.295;51.504;
8;1;1;2:03.546;0;;40.684;0;45.122;0;37.740;0;132.0;2:03.546;13:41:11.252;0:40.684;0:45.122;0:37.740;;Álvaro García;;R;;Fórmula de Campeones;;GF;40.684;45.122;37.740;
8;1;2;1:52.197;0;;33.058;0;42.908;0;36.231;0;150.0;3:55.743;13:43:03.449;0:33.058;0:42.908;0:36.231;227.9;Álvaro García;;R;;Fórmula de Campeones;;GF;33.058;42.908;36.231;
8;1;3;1:57.741;0;;32.870;0;46.017;0;38.854;0;142.9;5:53.484;13:45:01.190;0:32.870;0:46.017;0:38.854;226.0;Álvaro García;;R;;Fórmula de Campeones;;SF;32.870;46.017;38.854;
8;1;4;3:17.561;0;;47.382;0;1:20.798;0;1:09.381;0;85.2;9:11.045;13:48:18.751;0:47.382;1:20.798;1:09.381;178.2;Álvaro García;;R;;Fórmula de Campeones;;SF;47.382;80.798;69.381;
8;1;5;3:01.932;0;;56.660;0;1:09.527;0;55.745;0;92.5;12:12.977;13:51:20.683;0:56.660;1:09.527;0:55.745;102.1;Álvaro García;;R;;Fórmula de Campeones;;SF;56.660;69.527;55.745;
8;1;6;2:54.165;0;;56.910;0;1:10.517;0;46.738;0;96.6;15:07.142;13:54:14.848;0:56.910;1:10.517;0:46.738;75.5;Álvaro García;;R;;Fórmula de Campeones;;GF;56.910;70.517;46.738;
8;1;7;1:50.792;0;;32.267;0;42.764;0;35.761;0;151.9;16:57.934;13:56:05.640;0:32.267;0:42.764;0:35.761;224.6;Álvaro García;;R;;Fórmula de Campeones;;GF;32.267;42.764;35.761;
8;1;8;1:49.371;0;;31.468;0;42.333;0;35.570;0;153.9;18:47.305;13:57:55.011;0:31.468;0:42.333;0:35.570;229.4;Álvaro García;;R;;Fórmula de Campeones;;GF;31.468;42.333;35.570;
8;1;9;1:49.228;0;;31.634;0;42.154;0;35.440;2;154.1;20:36.533;13:59:44.239;0:31.634;0:42.154;0:35.440;229.9;Álvaro García;;R;;Fórmula de Campeones;;GF;31.634;42.154;35.440;
8;1;10;1:48.785;2;;31.360;0;41.971;2;35.454;0;154.7;22:25.318;14:01:33.024;0:31.360;0:41.971;0:35.454;228.4;Álvaro García;;R;;Fórmula de Campeones;;GF;31.360;41.971;35.454;
8;1;11;1:49.004;0;;31.322;2;42.082;0;35.600;0;154.4;24:14.322;14:03:22.028;0:31.322;0:42.082;0:35.600;230.8;Álvaro García;;R;;Fórmula de Campeones;;GF;31.322;42.082;35.600;
8;1;12;2:04.752;0;;32.074;0;50.090;0;42.588;0;134.9;26:19.074;14:05:26.780;0:32.074;0:50.090;0:42.588;229.9;Álvaro García;;R;;Fórmula de Campeones;;SF;32.074;50.090;42.588;
8;1;13;3:14.334;0;;1:02.456;0;1:18.585;0;53.293;0;86.6;29:33.408;14:08:41.114;1:02.456;1:18.585;0:53.293;101.9;Álvaro García;;R;;Fórmula de Campeones;;FF;62.456;78.585;53.293;
80;1;1;2:04.099;0;;41.408;0;44.962;0;37.729;2;131.4;2:04.099;13:41:11.805;0:41.408;0:44.962;0:37.729;;Juan Francisco Soldavini;;R;;CRAM Pinnacle;;GF;41.408;44.962;37.729;
99;1;1;2:04.694;0;;41.771;0;45.218;0;37.705;0;130.8;2:04.694;13:41:12.400;0:41.771;0:45.218;0:37.705;;Daniel Mavlyutov;;;;GRS Team;;GF;41.771;45.218;37.705;
99;1;2;1:55.073;0;;33.072;0;45.319;0;36.682;0;146.3;3:59.767;13:43:07.473;0:33.072;0:45.319;0:36.682;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;33.072;45.319;36.682;
99;1;3;1:56.790;0;;32.492;0;46.520;0;37.778;0;144.1;5:56.557;13:45:04.263;0:32.492;0:46.520;0:37.778;229.9;Daniel Mavlyutov;;;;GRS Team;;SF;32.492;46.520;37.778;
99;1;4;3:19.565;0;;46.854;0;1:22.089;0;1:10.622;0;84.3;9:16.122;13:48:23.828;0:46.854;1:22.089;1:10.622;125.0;Daniel Mavlyutov;;;;GRS Team;;SF;46.854;82.089;70.622;
99;1;5;3:01.011;0;;54.954;0;1:09.398;0;56.659;0;93.0;12:17.133;13:51:24.839;0:54.954;1:09.398;0:56.659;101.9;Daniel Mavlyutov;;;;GRS Team;;SF;54.954;69.398;56.659;
99;1;6;2:52.305;0;;56.230;0;1:10.542;0;45.533;0;97.7;15:09.438;13:54:17.144;0:56.230;1:10.542;0:45.533;78.6;Daniel Mavlyutov;;;;GRS Team;;GF;56.230;70.542;45.533;
99;1;7;1:53.149;0;;32.589;0;44.055;0;36.505;0;148.7;17:02.587;13:56:10.293;0:32.589;0:44.055;0:36.505;224.2;Daniel Mavlyutov;;;;GRS Team;;GF;32.589;44.055;36.505;
99;1;8;1:51.785;0;;32.123;0;42.866;0;36.796;0;150.6;18:54.372;13:58:02.078;0:32.123;0:42.866;0:36.796;227.4;Daniel Mavlyutov;;;;GRS Team;;GF;32.123;42.866;36.796;
99;1;9;1:50.345;2;;31.940;0;42.745;2;35.660;2;152.5;20:44.717;13:59:52.423;0:31.940;0:42.745;0:35.660;228.9;Daniel Mavlyutov;;;;GRS Team;;GF;31.940;42.745;35.660;
99;1;10;1:52.266;0;;31.839;2;43.339;0;37.088;0;149.9;22:36.983;14:01:44.689;0:31.839;0:43.339;0:37.088;226.0;Daniel Mavlyutov;;;;GRS Team;;GF;31.839;43.339;37.088;
99;1;11;1:50.658;0;;32.186;0;42.514;0;35.958;0;152.1;24:27.641;14:03:35.347;0:32.186;0:42.514;0:35.958;224.2;Daniel Mavlyutov;;;;GRS Team;;GF;32.186;42.514;35.958;
99;1;12;1:57.849;0;;33.853;0;43.220;0;40.776;0;142.8;26:25.490;14:05:33.196;0:33.853;0:43.220;0:40.776;225.1;Daniel Mavlyutov;;;;GRS Team;;SF;33.853;43.220;40.776;
99;1;13;3:12.515;0;;1:05.034;0;1:15.791;0;51.690;0;87.4;29:38.005;14:08:45.711;1:05.034;1:15.791;0:51.690;137.4;Daniel Mavlyutov;;;;GRS Team;;FF;65.034;75.791;51.690;
