﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;13;1:42.392;0;;31.099;0;41.244;0;30.049;0;163.7;33:20.867;11:43:20.867;0:31.099;0:41.244;0:30.049;233.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.099;41.244;30.049;
6;1;14;1:45.555;0;;31.032;0;41.690;0;32.833;0;158.8;35:06.422;11:45:06.422;0:31.032;0:41.690;0:32.833;233.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.032;41.690;32.833;
6;1;15;1:53.407;0;;39.073;0;43.276;0;31.058;0;147.8;36:59.829;11:46:59.829;0:39.073;0:43.276;0:31.058;236.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;39.073;43.276;31.058;
6;1;16;1:42.925;0;;31.379;0;41.260;2;30.286;0;162.9;38:42.754;11:48:42.754;0:31.379;0:41.260;0:30.286;233.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.379;41.260;30.286;
61;1;1;2:05.209;0;;48.240;0;44.624;0;32.345;0;133.9;2:05.209;11:12:05.209;0:48.240;0:44.624;0:32.345;154.9;Akshay Bohra;0:00:13.407;;;MP Motorsport;;GF;48.240;44.624;32.345;
61;1;2;1:46.373;0;;32.626;0;42.826;0;30.921;0;157.6;3:51.582;11:13:51.582;0:32.626;0:42.826;0:30.921;224.5;Akshay Bohra;;;;MP Motorsport;;GF;32.626;42.826;30.921;
61;1;3;1:44.259;0;;31.730;0;41.923;0;30.606;0;160.8;5:35.841;11:15:35.841;0:31.730;0:41.923;0:30.606;228.3;Akshay Bohra;;;;MP Motorsport;;GF;31.730;41.923;30.606;
61;1;4;1:44.173;0;;31.570;0;41.732;0;30.871;0;160.9;7:20.014;11:17:20.014;0:31.570;0:41.732;0:30.871;229.8;Akshay Bohra;;;;MP Motorsport;;GF;31.570;41.732;30.871;
61;1;5;1:44.905;0;;31.583;0;41.971;0;31.351;0;159.8;9:04.919;11:19:04.919;0:31.583;0:41.971;0:31.351;236.8;Akshay Bohra;;;;MP Motorsport;;GF;31.583;41.971;31.351;
61;1;6;2:01.667;0;B;31.522;0;42.916;0;47.229;0;137.8;11:06.586;11:21:06.586;0:31.522;0:42.916;0:47.229;231.8;Akshay Bohra;;;;MP Motorsport;;RF;31.522;42.916;47.229;
61;1;7;13:03.785;0;;11:45.424;0;45.885;0;32.476;0;21.4;24:10.371;11:34:10.371;11:45.424;0:45.885;0:32.476;160.0;Akshay Bohra;0:11:15.226;;;MP Motorsport;;GF;705.424;45.885;32.476;
61;1;8;1:52.220;0;;33.332;0;43.799;0;35.089;0;149.4;26:02.591;11:36:02.591;0:33.332;0:43.799;0:35.089;197.4;Akshay Bohra;;;;MP Motorsport;;GF;33.332;43.799;35.089;
61;1;9;1:43.956;0;;31.804;0;41.728;0;30.424;0;161.3;27:46.547;11:37:46.547;0:31.804;0:41.728;0:30.424;230.3;Akshay Bohra;;;;MP Motorsport;;GF;31.804;41.728;30.424;
61;1;10;1:43.093;2;;31.385;0;41.441;2;30.267;2;162.6;29:29.640;11:39:29.640;0:31.385;0:41.441;0:30.267;230.8;Akshay Bohra;;;;MP Motorsport;;GF;31.385;41.441;30.267;
61;1;11;1:43.262;0;;31.257;0;41.590;0;30.415;0;162.4;31:12.902;11:41:12.902;0:31.257;0:41.590;0:30.415;230.8;Akshay Bohra;;;;MP Motorsport;;GF;31.257;41.590;30.415;
61;1;12;1:58.517;0;;31.255;2;53.175;0;34.087;0;141.5;33:11.419;11:43:11.419;0:31.255;0:53.175;0:34.087;230.8;Akshay Bohra;;;;MP Motorsport;;GF;31.255;53.175;34.087;
61;1;13;1:43.319;0;;31.491;0;41.542;0;30.286;0;162.3;34:54.738;11:44:54.738;0:31.491;0:41.542;0:30.286;230.8;Akshay Bohra;;;;MP Motorsport;;GF;31.491;41.542;30.286;
61;1;14;1:43.382;0;;31.404;0;41.443;0;30.535;0;162.2;36:38.120;11:46:38.120;0:31.404;0:41.443;0:30.535;230.3;Akshay Bohra;;;;MP Motorsport;;GF;31.404;41.443;30.535;
61;1;15;1:43.462;0;;31.483;0;41.522;0;30.457;0;162.0;38:21.582;11:48:21.582;0:31.483;0:41.522;0:30.457;230.8;Akshay Bohra;;;;MP Motorsport;;GF;31.483;41.522;30.457;
61;1;16;1:58.630;0;B;32.463;0;41.924;0;44.243;0;141.3;40:20.212;11:50:20.212;0:32.463;0:41.924;0:44.243;230.3;Akshay Bohra;;;;MP Motorsport;;FF;32.463;41.924;44.243;
69;1;1;2:39.578;0;B;59.832;0;48.177;0;51.569;0;105.1;2:39.578;11:12:39.578;0:59.832;0:48.177;0:51.569;160.5;Maximiliano Restrepo;0:00:23.524;R;;Drivex School;;GF;59.832;48.177;51.569;
69;1;2;2:53.383;0;;1:36.988;0;44.035;0;32.360;0;96.7;5:32.961;11:15:32.961;1:36.988;0:44.035;0:32.360;151.9;Maximiliano Restrepo;0:00:39.414;R;;Drivex School;;GF;96.988;44.035;32.360;
69;1;3;1:46.344;0;;32.159;0;42.117;0;32.068;0;157.7;7:19.305;11:17:19.305;0:32.159;0:42.117;0:32.068;226.4;Maximiliano Restrepo;;R;;Drivex School;;GF;32.159;42.117;32.068;
69;1;4;1:51.839;0;;31.818;0;42.857;0;37.164;0;149.9;9:11.144;11:19:11.144;0:31.818;0:42.857;0:37.164;232.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.818;42.857;37.164;
69;1;5;2:03.758;0;B;32.432;0;42.052;0;49.274;0;135.5;11:14.902;11:21:14.902;0:32.432;0:42.052;0:49.274;230.8;Maximiliano Restrepo;;R;;Drivex School;;RF;32.432;42.052;49.274;
69;1;6;13:10.808;0;;11:45.842;0;50.649;0;34.317;0;21.2;24:25.710;11:34:25.710;11:45.842;0:50.649;0:34.317;154.9;Maximiliano Restrepo;0:11:10.076;R;;Drivex School;;GF;705.842;50.649;34.317;
69;1;7;1:53.988;0;;36.988;0;45.420;0;31.580;0;147.1;26:19.698;11:36:19.698;0:36.988;0:45.420;0:31.580;166.4;Maximiliano Restrepo;;R;;Drivex School;;GF;36.988;45.420;31.580;
69;1;8;1:46.100;0;;31.711;0;42.786;0;31.603;0;158.0;28:05.798;11:38:05.798;0:31.711;0:42.786;0:31.603;234.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.711;42.786;31.603;
69;1;9;1:45.482;0;;31.405;0;41.879;0;32.198;0;158.9;29:51.280;11:39:51.280;0:31.405;0:41.879;0:32.198;232.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.405;41.879;32.198;
69;1;10;1:45.814;0;;31.265;0;43.428;0;31.121;0;158.4;31:37.094;11:41:37.094;0:31.265;0:43.428;0:31.121;230.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.265;43.428;31.121;
69;1;11;1:42.829;2;;31.110;2;41.492;2;30.227;2;163.0;33:19.923;11:43:19.923;0:31.110;0:41.492;0:30.227;230.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.110;41.492;30.227;
69;1;12;1:46.063;0;;31.130;0;41.338;0;33.595;0;158.1;35:05.986;11:45:05.986;0:31.130;0:41.338;0:33.595;231.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.130;41.338;33.595;
69;1;13;1:46.058;0;;34.054;0;41.565;0;30.439;0;158.1;36:52.044;11:46:52.044;0:34.054;0:41.565;0:30.439;230.8;Maximiliano Restrepo;;R;;Drivex School;;GF;34.054;41.565;30.439;
69;1;14;1:43.117;0;;31.316;0;41.541;0;30.260;0;162.6;38:35.161;11:48:35.161;0:31.316;0:41.541;0:30.260;230.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.316;41.541;30.260;
69;1;15;1:43.096;0;;31.219;0;41.549;0;30.328;0;162.6;40:18.257;11:50:18.257;0:31.219;0:41.549;0:30.328;230.8;Maximiliano Restrepo;;R;;Drivex School;;FF;31.219;41.549;30.328;
7;1;1;4:00.871;0;B;2:35.599;0;46.419;0;38.853;0;69.6;4:00.871;11:14:00.871;2:35.599;0:46.419;0:38.853;163.1;Luciano Morano;0:02:00.023;R;;Sainteloc Racing;;GF;155.599;46.419;38.853;
7;1;2;2:46.707;0;B;1:26.289;0;42.860;0;37.558;0;100.6;6:47.578;11:16:47.578;1:26.289;0:42.860;0:37.558;152.8;Luciano Morano;0:00:35.439;R;;Sainteloc Racing;;GF;86.289;42.860;37.558;
7;1;3;18:14.200;0;;16:55.388;0;46.557;0;32.255;0;15.3;25:01.778;11:35:01.778;16:55.388;0:46.557;0:32.255;161.0;Luciano Morano;0:16:24.396;R;;Sainteloc Racing;;GF;1015.388;46.557;32.255;
7;1;4;1:49.393;0;;32.347;0;42.454;0;34.592;0;153.3;26:51.171;11:36:51.171;0:32.347;0:42.454;0:34.592;229.3;Luciano Morano;;R;;Sainteloc Racing;;GF;32.347;42.454;34.592;
7;1;5;1:44.367;2;;31.537;0;41.910;0;30.920;2;160.6;28:35.538;11:38:35.538;0:31.537;0:41.910;0:30.920;231.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.537;41.910;30.920;
7;1;6;1:42.826;0;;31.174;2;41.473;0;30.179;0;163.0;30:18.364;11:40:18.364;0:31.174;0:41.473;0:30.179;231.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.174;41.473;30.179;
7;1;7;1:43.172;0;;31.562;0;41.426;0;30.184;0;162.5;32:01.536;11:42:01.536;0:31.562;0:41.426;0:30.184;235.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.562;41.426;30.184;
7;1;8;1:42.544;0;;31.065;0;41.386;0;30.093;0;163.5;33:44.080;11:43:44.080;0:31.065;0:41.386;0:30.093;230.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.065;41.386;30.093;
7;1;9;1:42.467;0;;31.093;0;41.343;0;30.031;0;163.6;35:26.547;11:45:26.547;0:31.093;0:41.343;0:30.031;231.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.093;41.343;30.031;
7;1;10;1:42.817;0;;31.259;0;41.326;2;30.232;0;163.1;37:09.364;11:47:09.364;0:31.259;0:41.326;0:30.232;230.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.259;41.326;30.232;
71;1;1;3:04.403;0;;1:46.513;0;45.999;0;31.891;0;90.9;3:04.403;11:13:04.403;1:46.513;0:45.999;0:31.891;158.8;Federico Al Rifai;0:01:10.398;R;;Rodin Carlin;;GF;106.513;45.999;31.891;
71;1;2;1:45.585;0;;32.294;0;42.715;0;30.576;0;158.8;4:49.988;11:14:49.988;0:32.294;0:42.715;0:30.576;225.9;Federico Al Rifai;;R;;Rodin Carlin;;GF;32.294;42.715;30.576;
71;1;3;1:43.704;0;;31.603;0;41.727;0;30.374;0;161.7;6:33.692;11:16:33.692;0:31.603;0:41.727;0:30.374;229.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.603;41.727;30.374;
71;1;4;1:43.576;0;;31.411;0;41.696;0;30.469;0;161.9;8:17.268;11:18:17.268;0:31.411;0:41.696;0:30.469;230.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.411;41.696;30.469;
71;1;5;1:43.682;0;;31.463;0;41.733;0;30.486;0;161.7;10:00.950;11:20:00.950;0:31.463;0:41.733;0:30.486;230.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.463;41.733;30.486;
71;1;6;2:03.012;0;B;34.333;0;43.845;0;44.834;0;136.3;12:03.962;11:22:03.962;0:34.333;0:43.845;0:44.834;230.3;Federico Al Rifai;;R;;Rodin Carlin;;RF;34.333;43.845;44.834;
71;1;7;11:35.386;0;;10:10.793;0;50.940;0;33.653;0;24.1;23:39.348;11:33:39.348;10:10.793;0:50.940;0:33.653;151.0;Federico Al Rifai;0:09:35.416;R;;Rodin Carlin;;GF;610.793;50.940;33.653;
71;1;8;2:02.374;0;;39.764;0;49.978;0;32.632;0;137.0;25:41.722;11:35:41.722;0:39.764;0:49.978;0:32.632;117.6;Federico Al Rifai;;R;;Rodin Carlin;;GF;39.764;49.978;32.632;
71;1;9;1:50.084;0;;35.811;0;43.700;0;30.573;0;152.3;27:31.806;11:37:31.806;0:35.811;0:43.700;0:30.573;141.5;Federico Al Rifai;;R;;Rodin Carlin;;GF;35.811;43.700;30.573;
71;1;10;1:42.570;0;;31.236;0;41.227;0;30.107;0;163.5;29:14.376;11:39:14.376;0:31.236;0:41.227;0:30.107;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.236;41.227;30.107;
71;1;11;1:42.161;0;;31.020;0;41.148;0;29.993;0;164.1;30:56.537;11:40:56.537;0:31.020;0:41.148;0:29.993;230.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.020;41.148;29.993;
71;1;12;1:42.112;0;;30.961;0;41.124;2;30.027;0;164.2;32:38.649;11:42:38.649;0:30.961;0:41.124;0:30.027;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.961;41.124;30.027;
71;1;13;1:42.096;2;;30.982;0;41.175;0;29.939;2;164.2;34:20.745;11:44:20.745;0:30.982;0:41.175;0:29.939;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.982;41.175;29.939;
71;1;14;1:44.330;0;;30.937;2;41.532;0;31.861;0;160.7;36:05.075;11:46:05.075;0:30.937;0:41.532;0:31.861;232.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.937;41.532;31.861;
71;1;15;1:42.273;0;;31.060;0;41.214;0;29.999;0;163.9;37:47.348;11:47:47.348;0:31.060;0:41.214;0:29.999;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.060;41.214;29.999;
71;1;16;1:42.311;0;;31.057;0;41.226;0;30.028;0;163.9;39:29.659;11:49:29.659;0:31.057;0:41.226;0:30.028;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.057;41.226;30.028;
71;1;17;1:55.021;0;B;31.298;0;41.282;0;42.441;0;145.8;41:24.680;11:51:24.680;0:31.298;0:41.282;0:42.441;230.8;Federico Al Rifai;;R;;Rodin Carlin;;FF;31.298;41.282;42.441;
72;1;1;2:50.765;0;B;1:07.854;0;52.882;0;50.029;0;98.2;2:50.765;11:12:50.765;1:07.854;0:52.882;0:50.029;109.4;Luis Carlos Perez;0:00:27.109;R;;GRS Team;;GF;67.854;52.882;50.029;
72;1;2;3:20.336;0;B;1:56.355;0;44.478;0;39.503;0;83.7;6:11.101;11:16:11.101;1:56.355;0:44.478;0:39.503;151.3;Luis Carlos Perez;0:00:50.152;R;;GRS Team;;GF;116.355;44.478;39.503;
72;1;3;2:18.086;0;;1:03.755;0;43.021;0;31.310;0;121.4;8:29.187;11:18:29.187;1:03.755;0:43.021;0:31.310;155.4;Luis Carlos Perez;0:00:27.171;R;;GRS Team;;GF;63.755;43.021;31.310;
72;1;4;1:45.261;0;;32.162;0;42.150;0;30.949;0;159.3;10:14.448;11:20:14.448;0:32.162;0:42.150;0:30.949;228.8;Luis Carlos Perez;;R;;GRS Team;;RF;32.162;42.150;30.949;
72;1;5;2:12.362;0;B;37.824;0;48.932;0;45.606;0;126.7;12:26.810;11:22:26.810;0:37.824;0:48.932;0:45.606;198.2;Luis Carlos Perez;;R;;GRS Team;;RF;37.824;48.932;45.606;
72;1;6;2:48.408;0;;1:33.706;0;43.641;0;31.061;0;99.6;15:15.218;11:25:15.218;1:33.706;0:43.641;0:31.061;163.1;Luis Carlos Perez;0:01:05.113;R;;GRS Team;;GF;93.706;43.641;31.061;
72;1;7;1:44.898;0;;31.992;0;42.013;0;30.893;0;159.8;17:00.116;11:27:00.116;0:31.992;0:42.013;0:30.893;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.992;42.013;30.893;
72;1;8;1:44.722;0;;31.788;0;42.073;0;30.861;0;160.1;18:44.838;11:28:44.838;0:31.788;0:42.073;0:30.861;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.788;42.073;30.861;
72;1;9;1:44.616;0;;31.755;0;42.143;0;30.718;0;160.3;20:29.454;11:30:29.454;0:31.755;0:42.143;0:30.718;229.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.755;42.143;30.718;
72;1;10;1:44.453;2;;31.714;0;42.066;0;30.673;2;160.5;22:13.907;11:32:13.907;0:31.714;0:42.066;0:30.673;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.714;42.066;30.673;
72;1;11;1:44.280;0;;31.625;2;41.947;0;30.708;0;160.8;23:58.187;11:33:58.187;0:31.625;0:41.947;0:30.708;229.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.625;41.947;30.708;
72;1;12;1:44.667;0;;31.756;0;41.978;2;30.933;0;160.2;25:42.854;11:35:42.854;0:31.756;0:41.978;0:30.933;230.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.756;41.978;30.933;
72;1;13;1:45.148;0;;32.002;0;42.163;0;30.983;0;159.4;27:28.002;11:37:28.002;0:32.002;0:42.163;0:30.983;231.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.002;42.163;30.983;
72;1;14;5:04.310;0;B;31.889;0;42.169;0;3:50.252;0;55.1;32:32.312;11:42:32.312;0:31.889;0:42.169;3:50.252;229.8;Luis Carlos Perez;;R;;GRS Team;;GF;31.889;42.169;230.252;
72;1;15;2:07.702;0;;53.717;0;42.854;0;31.131;0;131.3;34:40.014;11:44:40.014;0:53.717;0:42.854;0:31.131;162.9;Luis Carlos Perez;0:03:34.079;R;;GRS Team;;GF;53.717;42.854;31.131;
72;1;16;1:45.492;0;;32.297;0;42.145;0;31.050;0;158.9;36:25.506;11:46:25.506;0:32.297;0:42.145;0:31.050;226.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.297;42.145;31.050;
72;1;17;1:45.598;0;;32.430;0;42.089;0;31.079;0;158.8;38:11.104;11:48:11.104;0:32.430;0:42.089;0:31.079;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.430;42.089;31.079;
72;1;18;1:45.151;0;;31.953;0;42.106;0;31.092;0;159.4;39:56.255;11:49:56.255;0:31.953;0:42.106;0:31.092;228.3;Luis Carlos Perez;;R;;GRS Team;;GF;31.953;42.106;31.092;
72;1;19;1:59.214;0;B;31.945;0;42.129;0;45.140;0;140.6;41:55.469;11:51:55.469;0:31.945;0:42.129;0:45.140;228.8;Luis Carlos Perez;;R;;GRS Team;;FF;31.945;42.129;45.140;
74;1;1;2:32.573;0;;1:15.618;0;44.736;0;32.219;0;109.9;2:32.573;11:12:32.573;1:15.618;0:44.736;0:32.219;158.4;Lin Hodenius;0:00:40.566;R;;Monlau Motorsport;;GF;75.618;44.736;32.219;
74;1;2;1:46.753;0;;32.500;0;42.813;0;31.440;0;157.0;4:19.326;11:14:19.326;0:32.500;0:42.813;0:31.440;224.1;Lin Hodenius;;R;;Monlau Motorsport;;GF;32.500;42.813;31.440;
74;1;3;1:45.212;0;;31.851;0;42.832;0;30.529;0;159.3;6:04.538;11:16:04.538;0:31.851;0:42.832;0:30.529;232.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.851;42.832;30.529;
74;1;4;1:43.443;0;;31.361;0;41.792;0;30.290;0;162.1;7:47.981;11:17:47.981;0:31.361;0:41.792;0:30.290;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.361;41.792;30.290;
74;1;5;1:43.503;0;;31.274;0;41.909;0;30.320;0;162.0;9:31.484;11:19:31.484;0:31.274;0:41.909;0:30.320;230.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.274;41.909;30.320;
74;1;6;1:58.249;0;B;31.207;0;42.348;0;44.694;0;141.8;11:29.733;11:21:29.733;0:31.207;0:42.348;0:44.694;231.8;Lin Hodenius;;R;;Monlau Motorsport;;RF;31.207;42.348;44.694;
74;1;7;5:50.370;0;;4:32.009;0;46.405;0;31.956;0;47.8;17:20.103;11:27:20.103;4:32.009;0:46.405;0:31.956;119.6;Lin Hodenius;0:03:57.974;R;;Monlau Motorsport;;GF;272.009;46.405;31.956;
74;1;8;1:45.887;0;;32.501;0;42.824;0;30.562;0;158.3;19:05.990;11:29:05.990;0:32.501;0:42.824;0:30.562;225.0;Lin Hodenius;;R;;Monlau Motorsport;;GF;32.501;42.824;30.562;
74;1;9;1:43.143;0;;31.525;0;41.554;0;30.064;0;162.5;20:49.133;11:30:49.133;0:31.525;0:41.554;0:30.064;229.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.525;41.554;30.064;
74;1;10;1:42.466;2;;31.118;0;41.372;0;29.976;2;163.6;22:31.599;11:32:31.599;0:31.118;0:41.372;0:29.976;230.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.118;41.372;29.976;
74;1;11;1:45.420;0;;31.077;0;42.081;0;32.262;0;159.0;24:17.019;11:34:17.019;0:31.077;0:42.081;0:32.262;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.077;42.081;32.262;
74;1;12;1:42.635;0;;31.189;0;41.336;2;30.110;0;163.3;25:59.654;11:35:59.654;0:31.189;0:41.336;0:30.110;229.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.189;41.336;30.110;
74;1;13;1:42.503;0;;31.027;2;41.263;0;30.213;0;163.6;27:42.157;11:37:42.157;0:31.027;0:41.263;0:30.213;231.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.027;41.263;30.213;
74;1;14;1:42.802;0;;31.134;0;41.393;0;30.275;0;163.1;29:24.959;11:39:24.959;0:31.134;0:41.393;0:30.275;232.8;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.134;41.393;30.275;
74;1;15;1:54.001;0;;31.564;0;50.512;0;31.925;0;147.1;31:18.960;11:41:18.960;0:31.564;0:50.512;0:31.925;234.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.564;50.512;31.925;
74;1;16;1:43.040;0;;31.235;0;41.513;0;30.292;0;162.7;33:02.000;11:43:02.000;0:31.235;0:41.513;0:30.292;231.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.235;41.513;30.292;
74;1;17;1:51.148;0;B;31.227;0;41.504;0;38.417;0;150.8;34:53.148;11:44:53.148;0:31.227;0:41.504;0:38.417;231.3;Lin Hodenius;;R;;Monlau Motorsport;;GF;31.227;41.504;38.417;
75;1;1;2:29.022;0;;1:09.933;0;46.209;0;32.880;0;112.5;2:29.022;11:12:29.022;1:09.933;0:46.209;0:32.880;147.7;Noah Stromsted;0:00:34.346;;;Campos Racing;;GF;69.933;46.209;32.880;
75;1;2;1:48.002;0;;33.095;0;43.894;0;31.013;0;155.2;4:17.024;11:14:17.024;0:33.095;0:43.894;0:31.013;215.1;Noah Stromsted;;;;Campos Racing;;GF;33.095;43.894;31.013;
75;1;3;1:43.295;0;;31.510;0;41.560;0;30.225;0;162.3;6:00.319;11:16:00.319;0:31.510;0:41.560;0:30.225;228.8;Noah Stromsted;;;;Campos Racing;;GF;31.510;41.560;30.225;
75;1;4;1:43.407;0;;31.664;0;41.542;0;30.201;0;162.1;7:43.726;11:17:43.726;0:31.664;0:41.542;0:30.201;231.3;Noah Stromsted;;;;Campos Racing;;GF;31.664;41.542;30.201;
75;1;5;1:42.705;0;;31.078;0;41.377;0;30.250;0;163.2;9:26.431;11:19:26.431;0:31.078;0:41.377;0:30.250;231.3;Noah Stromsted;;;;Campos Racing;;GF;31.078;41.377;30.250;
75;1;6;2:00.885;0;B;31.083;0;41.387;0;48.415;0;138.7;11:27.316;11:21:27.316;0:31.083;0:41.387;0:48.415;231.3;Noah Stromsted;;;;Campos Racing;;RF;31.083;41.387;48.415;
75;1;7;7:02.552;0;B;5:42.441;0;41.916;0;38.195;0;39.7;18:29.868;11:28:29.868;5:42.441;0:41.916;0:38.195;159.3;Noah Stromsted;0:05:07.715;;;Campos Racing;;GF;342.441;41.916;38.195;
75;1;8;6:09.645;0;;4:52.687;0;45.054;0;31.904;0;45.4;24:39.513;11:34:39.513;4:52.687;0:45.054;0:31.904;155.6;Noah Stromsted;0:04:21.599;;;Campos Racing;;GF;292.687;45.054;31.904;
75;1;9;1:58.861;0;;33.062;0;49.207;0;36.592;0;141.0;26:38.374;11:36:38.374;0:33.062;0:49.207;0:36.592;206.1;Noah Stromsted;;;;Campos Racing;;GF;33.062;49.207;36.592;
75;1;10;1:50.905;0;;31.393;0;44.135;0;35.377;0;151.2;28:29.279;11:38:29.279;0:31.393;0:44.135;0:35.377;232.3;Noah Stromsted;;;;Campos Racing;;GF;31.393;44.135;35.377;
75;1;11;1:42.667;0;;31.046;0;41.573;0;30.048;0;163.3;30:11.946;11:40:11.946;0:31.046;0:41.573;0:30.048;231.3;Noah Stromsted;;;;Campos Racing;;GF;31.046;41.573;30.048;
75;1;12;1:41.723;0;;30.858;0;41.028;0;29.837;0;164.8;31:53.669;11:41:53.669;0:30.858;0:41.028;0:29.837;232.3;Noah Stromsted;;;;Campos Racing;;GF;30.858;41.028;29.837;
75;1;13;1:41.395;2;;30.700;3;40.899;0;29.796;2;165.3;33:35.064;11:43:35.064;0:30.700;0:40.899;0:29.796;232.3;Noah Stromsted;;;;Campos Racing;;GF;30.700;40.899;29.796;
75;1;14;1:41.423;0;;30.735;0;40.794;2;29.894;0;165.3;35:16.487;11:45:16.487;0:30.735;0:40.794;0:29.894;232.8;Noah Stromsted;;;;Campos Racing;;GF;30.735;40.794;29.894;
75;1;15;1:45.820;0;;33.351;0;41.279;0;31.190;0;158.4;37:02.307;11:47:02.307;0:33.351;0:41.279;0:31.190;193.9;Noah Stromsted;;;;Campos Racing;;GF;33.351;41.279;31.190;
75;1;16;1:41.833;0;;31.011;0;40.933;0;29.889;0;164.6;38:44.140;11:48:44.140;0:31.011;0:40.933;0:29.889;231.3;Noah Stromsted;;;;Campos Racing;;GF;31.011;40.933;29.889;
8;1;1;2:24.369;0;;1:06.061;0;45.697;0;32.611;0;116.1;2:24.369;11:12:24.369;1:06.061;0:45.697;0:32.611;119.2;Matteo De Palo;0:00:28.471;R;;Campos Racing;;GF;66.061;45.697;32.611;
8;1;2;1:50.652;0;;34.569;0;44.643;0;31.440;0;151.5;4:15.021;11:14:15.021;0:34.569;0:44.643;0:31.440;196.0;Matteo De Palo;;R;;Campos Racing;;GF;34.569;44.643;31.440;
8;1;3;1:43.943;0;;31.797;0;41.910;0;30.236;0;161.3;5:58.964;11:15:58.964;0:31.797;0:41.910;0:30.236;227.4;Matteo De Palo;;R;;Campos Racing;;GF;31.797;41.910;30.236;
8;1;4;1:42.438;0;;31.245;0;41.210;0;29.983;0;163.7;7:41.402;11:17:41.402;0:31.245;0:41.210;0:29.983;229.8;Matteo De Palo;;R;;Campos Racing;;GF;31.245;41.210;29.983;
8;1;5;1:42.412;0;;31.046;0;41.234;0;30.132;0;163.7;9:23.814;11:19:23.814;0:31.046;0:41.234;0:30.132;232.3;Matteo De Palo;;R;;Campos Racing;;GF;31.046;41.234;30.132;
8;1;6;2:02.003;0;B;30.977;0;41.063;0;49.963;0;137.4;11:25.817;11:21:25.817;0:30.977;0:41.063;0:49.963;232.3;Matteo De Palo;;R;;Campos Racing;;RF;30.977;41.063;49.963;
8;1;7;13:11.688;0;;11:50.513;0;47.747;0;33.428;0;21.2;24:37.505;11:34:37.505;11:50.513;0:47.747;0:33.428;147.7;Matteo De Palo;0:11:17.975;R;;Campos Racing;;GF;710.513;47.747;33.428;
