﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;8;2:10.856;0;;36.753;0;52.195;0;41.908;0;128.6;18:20.087;14:13:20.087;0:36.753;0:52.195;0:41.908;211.5;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;36.753;52.195;41.908;
5;1;9;2:07.699;0;;36.715;0;49.529;0;41.455;0;131.8;20:27.786;14:15:27.786;0:36.715;0:49.529;0:41.455;209.9;Anthony Jurado;;;EU;MILAN COMPETITION;;GF;36.715;49.529;41.455;
5;1;10;2:27.456;0;B;36.752;0;49.464;0;1:01.240;0;114.1;22:55.242;14:17:55.242;0:36.752;0:49.464;1:01.240;207.5;Anthony Jurado;;;EU;MILAN COMPETITION;;RF;36.752;49.464;61.240;
5;1;11;7:01.989;0;;5:29.675;0;50.013;0;42.301;0;39.9;29:57.231;14:24:57.231;5:29.675;0:50.013;0:42.301;141.0;Anthony Jurado;0:04:56.774;;EU;MILAN COMPETITION;;GF;329.675;50.013;42.301;
5;1;12;2:08.017;0;;36.500;0;49.307;2;42.210;0;131.5;32:05.248;14:27:05.248;0:36.500;0:49.307;0:42.210;213.6;Anthony Jurado;;;EU;MILAN COMPETITION;;FF;36.500;49.307;42.210;
50;1;1;2:43.052;0;;56.436;0;1:02.813;0;43.803;0;100.0;2:43.052;13:57:43.052;0:56.436;1:02.813;0:43.803;110.3;Juuso Panttila;0:00:11.683;C;EU;CHEFO SPORT;;GF;56.436;62.813;43.803;
50;1;2;2:14.082;0;;39.297;0;52.100;0;42.685;0;125.5;4:57.134;13:59:57.134;0:39.297;0:52.100;0:42.685;193.1;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;39.297;52.100;42.685;
50;1;3;2:10.617;0;;37.566;0;50.806;0;42.245;0;128.8;7:07.751;14:02:07.751;0:37.566;0:50.806;0:42.245;209.1;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;37.566;50.806;42.245;
50;1;4;2:10.177;0;;38.615;0;50.122;0;41.440;2;129.3;9:17.928;14:04:17.928;0:38.615;0:50.122;0:41.440;198.4;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;38.615;50.122;41.440;
50;1;5;2:08.901;0;;37.341;0;49.962;2;41.598;0;130.6;11:26.829;14:06:26.829;0:37.341;0:49.962;0:41.598;210.3;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;37.341;49.962;41.598;
50;1;6;2:29.797;0;;44.828;0;1:03.448;0;41.521;0;112.4;13:56.626;14:08:56.626;0:44.828;1:03.448;0:41.521;199.9;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;44.828;63.448;41.521;
50;1;7;2:12.020;0;;36.901;0;51.604;0;43.515;0;127.5;16:08.646;14:11:08.646;0:36.901;0:51.604;0:43.515;210.7;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;36.901;51.604;43.515;
50;1;8;2:29.740;0;;36.929;0;1:03.941;0;48.870;0;112.4;18:38.386;14:13:38.386;0:36.929;1:03.941;0:48.870;211.5;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;36.929;63.941;48.870;
50;1;9;2:08.147;2;;36.587;2;50.117;0;41.443;0;131.3;20:46.533;14:15:46.533;0:36.587;0:50.117;0:41.443;214.0;Juuso Panttila;;C;EU;CHEFO SPORT;;GF;36.587;50.117;41.443;
50;1;10;2:52.795;0;B;37.131;0;50.274;0;1:25.390;0;97.4;23:39.328;14:18:39.328;0:37.131;0:50.274;1:25.390;207.9;Juuso Panttila;;C;EU;CHEFO SPORT;;RF;37.131;50.274;85.390;
50;1;11;6:12.576;0;;4:39.592;0;50.698;0;42.286;0;45.2;29:51.904;14:24:51.904;4:39.592;0:50.698;0:42.286;140.3;Juuso Panttila;0:04:04.172;C;EU;CHEFO SPORT;;GF;279.592;50.698;42.286;
50;1;12;2:08.899;0;;37.118;0;49.992;0;41.789;0;130.6;32:00.803;14:27:00.803;0:37.118;0:49.992;0:41.789;211.9;Juuso Panttila;;C;EU;CHEFO SPORT;;FF;37.118;49.992;41.789;
55;1;1;2:33.012;0;;55.108;0;53.767;0;44.137;0;106.6;2:33.012;13:57:33.012;0:55.108;0:53.767;0:44.137;102.3;René Steenmetz;0:00:10.734;GD;EU;CHEFO SPORT;;GF;55.108;53.767;44.137;
55;1;2;2:18.860;0;;38.059;0;52.811;0;47.990;0;121.2;4:51.872;13:59:51.872;0:38.059;0:52.811;0:47.990;199.9;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;38.059;52.811;47.990;
55;1;3;2:24.561;0;;44.984;0;52.505;0;47.072;0;116.4;7:16.433;14:02:16.433;0:44.984;0:52.505;0:47.072;177.9;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;44.984;52.505;47.072;
55;1;4;2:25.679;0;;46.695;0;52.675;0;46.309;0;115.5;9:42.112;14:04:42.112;0:46.695;0:52.675;0:46.309;131.5;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;46.695;52.675;46.309;
55;1;5;2:08.503;0;;36.856;0;49.907;0;41.740;0;131.0;11:50.615;14:06:50.615;0:36.856;0:49.907;0:41.740;205.5;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;36.856;49.907;41.740;
55;1;6;2:09.617;0;;37.263;0;50.101;0;42.253;0;129.8;14:00.232;14:09:00.232;0:37.263;0:50.101;0:42.253;206.7;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;37.263;50.101;42.253;
55;1;7;2:11.458;0;;37.002;0;50.158;0;44.298;0;128.0;16:11.690;14:11:11.690;0:37.002;0:50.158;0:44.298;210.7;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;37.002;50.158;44.298;
55;1;8;2:12.597;0;;36.748;2;51.708;0;44.141;0;126.9;18:24.287;14:13:24.287;0:36.748;0:51.708;0:44.141;209.1;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;36.748;51.708;44.141;
55;1;9;2:08.571;0;;36.843;0;49.946;0;41.782;0;130.9;20:32.858;14:15:32.858;0:36.843;0:49.946;0:41.782;207.1;René Steenmetz;;GD;EU;CHEFO SPORT;;GF;36.843;49.946;41.782;
55;1;10;2:43.238;0;B;36.842;0;49.602;2;1:16.794;0;103.1;23:16.096;14:18:16.096;0:36.842;0:49.602;1:16.794;208.3;René Steenmetz;;GD;EU;CHEFO SPORT;;RF;36.842;49.602;76.794;
55;1;11;6:23.266;0;;4:50.123;0;50.555;0;42.588;0;43.9;29:39.362;14:24:39.362;4:50.123;0:50.555;0:42.588;138.5;René Steenmetz;0:04:16.999;GD;EU;CHEFO SPORT;;GF;290.123;50.555;42.588;
55;1;12;2:08.418;2;;36.987;0;49.955;0;41.476;2;131.1;31:47.780;14:26:47.780;0:36.987;0:49.955;0:41.476;209.1;René Steenmetz;;GD;EU;CHEFO SPORT;;FF;36.987;49.955;41.476;
58;1;1;3:08.229;0;;1:21.518;0;59.365;0;47.346;0;86.7;3:08.229;13:58:08.229;1:21.518;0:59.365;0:47.346;82.1;Chen Han Lin;0:00:29.628;C;EU;UNIQ RACING;;GF;81.518;59.365;47.346;
58;1;2;2:19.008;0;;38.626;0;54.512;0;45.870;0;121.1;5:27.237;14:00:27.237;0:38.626;0:54.512;0:45.870;207.5;Chen Han Lin;;C;EU;UNIQ RACING;;GF;38.626;54.512;45.870;
58;1;3;2:12.558;0;;37.872;0;52.311;0;42.375;0;127.0;7:39.795;14:02:39.795;0:37.872;0:52.311;0:42.375;210.7;Chen Han Lin;;C;EU;UNIQ RACING;;GF;37.872;52.311;42.375;
58;1;4;2:10.455;2;;37.070;0;50.736;2;42.649;0;129.0;9:50.250;14:04:50.250;0:37.070;0:50.736;0:42.649;208.3;Chen Han Lin;;C;EU;UNIQ RACING;;GF;37.070;50.736;42.649;
58;1;5;2:11.420;0;;36.973;0;51.020;0;43.427;0;128.1;12:01.670;14:07:01.670;0:36.973;0:51.020;0:43.427;210.7;Chen Han Lin;;C;EU;UNIQ RACING;;GF;36.973;51.020;43.427;
58;1;6;2:11.425;0;;37.454;0;50.838;0;43.133;0;128.1;14:13.095;14:09:13.095;0:37.454;0:50.838;0:43.133;209.1;Chen Han Lin;;C;EU;UNIQ RACING;;GF;37.454;50.838;43.133;
58;1;7;2:10.843;0;;37.503;0;50.955;0;42.385;0;128.6;16:23.938;14:11:23.938;0:37.503;0:50.955;0:42.385;209.5;Chen Han Lin;;C;EU;UNIQ RACING;;GF;37.503;50.955;42.385;
58;1;8;2:12.799;0;;36.774;2;52.407;0;43.618;0;126.7;18:36.737;14:13:36.737;0:36.774;0:52.407;0:43.618;211.1;Chen Han Lin;;C;EU;UNIQ RACING;;GF;36.774;52.407;43.618;
58;1;9;2:11.439;0;;37.448;0;52.034;0;41.957;2;128.0;20:48.176;14:15:48.176;0:37.448;0:52.034;0:41.957;209.1;Chen Han Lin;;C;EU;UNIQ RACING;;GF;37.448;52.034;41.957;
58;1;10;3:05.927;0;B;37.052;0;50.770;0;1:38.105;0;90.5;23:54.103;14:18:54.103;0:37.052;0:50.770;1:38.105;207.5;Chen Han Lin;;C;EU;UNIQ RACING;;RF;37.052;50.770;98.105;
58;1;11;6:23.981;0;;4:48.794;0;52.393;0;42.794;0;43.8;30:18.084;14:25:18.084;4:48.794;0:52.393;0:42.794;133.6;Chen Han Lin;0:04:14.706;C;EU;UNIQ RACING;;FF;288.794;52.393;42.794;
60;1;1;3:14.755;0;;1:34.303;0;56.814;0;43.638;0;83.8;3:14.755;13:58:14.755;1:34.303;0:56.814;0:43.638;140.5;Luciano Gioia;0:00:53.335;GD;;ESSECORSE;;GF;94.303;56.814;43.638;
60;1;2;2:13.419;0;;37.382;0;51.823;0;44.214;0;126.1;5:28.174;14:00:28.174;0:37.382;0:51.823;0:44.214;209.9;Luciano Gioia;;GD;;ESSECORSE;;GF;37.382;51.823;44.214;
60;1;3;2:10.246;0;;37.096;0;51.367;0;41.783;0;129.2;7:38.420;14:02:38.420;0:37.096;0:51.367;0:41.783;212.8;Luciano Gioia;;GD;;ESSECORSE;;GF;37.096;51.367;41.783;
60;1;4;2:09.445;0;;37.008;0;50.508;0;41.929;0;130.0;9:47.865;14:04:47.865;0:37.008;0:50.508;0:41.929;209.9;Luciano Gioia;;GD;;ESSECORSE;;GF;37.008;50.508;41.929;
60;1;5;2:08.716;2;;36.960;2;50.090;2;41.666;2;130.8;11:56.581;14:06:56.581;0:36.960;0:50.090;0:41.666;212.8;Luciano Gioia;;GD;;ESSECORSE;;GF;36.960;50.090;41.666;
60;1;6;2:32.628;0;;46.418;0;1:01.631;0;44.579;0;110.3;14:29.209;14:09:29.209;0:46.418;1:01.631;0:44.579;210.7;Luciano Gioia;;GD;;ESSECORSE;;GF;46.418;61.631;44.579;
60;1;7;2:10.006;0;;36.985;0;50.782;0;42.239;0;129.5;16:39.215;14:11:39.215;0:36.985;0:50.782;0:42.239;208.3;Luciano Gioia;;GD;;ESSECORSE;;GF;36.985;50.782;42.239;
60;1;8;2:10.462;0;;37.501;0;51.064;0;41.897;0;129.0;18:49.677;14:13:49.677;0:37.501;0:51.064;0:41.897;205.5;Luciano Gioia;;GD;;ESSECORSE;;GF;37.501;51.064;41.897;
60;1;9;2:09.451;0;;37.160;0;50.091;0;42.200;0;130.0;20:59.128;14:15:59.128;0:37.160;0:50.091;0:42.200;207.1;Luciano Gioia;;GD;;ESSECORSE;;GF;37.160;50.091;42.200;
60;1;10;3:03.113;0;B;37.378;0;54.697;0;1:31.038;0;91.9;24:02.241;14:19:02.241;0:37.378;0:54.697;1:31.038;206.7;Luciano Gioia;;GD;;ESSECORSE;;RF;37.378;54.697;91.038;
60;1;11;5:41.869;0;;4:07.776;0;51.657;0;42.436;0;49.2;29:44.110;14:24:44.110;4:07.776;0:51.657;0:42.436;137.4;Luciano Gioia;0:03:34.989;GD;;ESSECORSE;;GF;247.776;51.657;42.436;
60;1;12;2:09.955;0;;37.103;0;50.348;0;42.504;0;129.5;31:54.065;14:26:54.065;0:37.103;0:50.348;0:42.504;206.3;Luciano Gioia;;GD;;ESSECORSE;;FF;37.103;50.348;42.504;
62;1;1;4:24.735;0;;2:40.928;0;58.009;0;45.798;0;61.6;4:24.735;13:59:24.735;2:40.928;0:58.009;0:45.798;126.0;Gabriel Alonso;0:01:56.935;GD;EU;GPA RACING;;GF;160.928;58.009;45.798;
62;1;2;2:18.302;0;;40.065;0;54.333;0;43.904;0;121.7;6:43.037;14:01:43.037;0:40.065;0:54.333;0:43.904;201.0;Gabriel Alonso;;GD;EU;GPA RACING;;GF;40.065;54.333;43.904;
62;1;3;2:15.551;0;;39.091;0;53.006;0;43.454;0;124.2;8:58.588;14:03:58.588;0:39.091;0:53.006;0:43.454;203.2;Gabriel Alonso;;GD;EU;GPA RACING;;GF;39.091;53.006;43.454;
62;1;4;2:15.244;0;;39.474;0;52.785;0;42.985;0;124.4;11:13.832;14:06:13.832;0:39.474;0:52.785;0:42.985;202.8;Gabriel Alonso;;GD;EU;GPA RACING;;GF;39.474;52.785;42.985;
62;1;5;2:14.207;0;;38.699;0;52.423;0;43.085;0;125.4;13:28.039;14:08:28.039;0:38.699;0:52.423;0:43.085;203.6;Gabriel Alonso;;GD;EU;GPA RACING;;GF;38.699;52.423;43.085;
62;1;6;2:14.627;0;;38.821;0;53.000;0;42.806;2;125.0;15:42.666;14:10:42.666;0:38.821;0:53.000;0:42.806;204.0;Gabriel Alonso;;GD;EU;GPA RACING;;GF;38.821;53.000;42.806;
62;1;7;2:16.181;0;;39.569;0;52.746;0;43.866;0;123.6;17:58.847;14:12:58.847;0:39.569;0:52.746;0:43.866;206.3;Gabriel Alonso;;GD;EU;GPA RACING;;GF;39.569;52.746;43.866;
62;1;8;2:13.030;2;;38.113;0;51.961;2;42.956;0;126.5;20:11.877;14:15:11.877;0:38.113;0:51.961;0:42.956;203.2;Gabriel Alonso;;GD;EU;GPA RACING;;GF;38.113;51.961;42.956;
62;1;9;2:33.884;0;B;38.111;2;52.809;0;1:02.964;0;109.4;22:45.761;14:17:45.761;0:38.111;0:52.809;1:02.964;204.0;Gabriel Alonso;;GD;EU;GPA RACING;;RF;38.111;52.809;62.964;
65;1;1;3:53.212;0;;2:05.937;0;1:01.442;0;45.833;0;69.9;3:53.212;13:58:53.212;2:05.937;1:01.442;0:45.833;97.6;Fabien Julia;0:01:16.843;GD;;LR PERFORMANCE;;GF;125.937;61.442;45.833;
65;1;2;2:11.951;0;;38.382;0;51.086;0;42.483;0;127.5;6:05.163;14:01:05.163;0:38.382;0:51.086;0:42.483;203.6;Fabien Julia;;GD;;LR PERFORMANCE;;GF;38.382;51.086;42.483;
65;1;3;2:09.224;0;;37.210;0;50.476;0;41.538;0;130.2;8:14.387;14:03:14.387;0:37.210;0:50.476;0:41.538;203.6;Fabien Julia;;GD;;LR PERFORMANCE;;GF;37.210;50.476;41.538;
65;1;4;2:08.083;2;;36.900;0;49.844;0;41.339;2;131.4;10:22.470;14:05:22.470;0:36.900;0:49.844;0:41.339;204.7;Fabien Julia;;GD;;LR PERFORMANCE;;GF;36.900;49.844;41.339;
65;1;5;2:08.259;0;;36.820;0;49.995;0;41.444;0;131.2;12:30.729;14:07:30.729;0:36.820;0:49.995;0:41.444;209.5;Fabien Julia;;GD;;LR PERFORMANCE;;GF;36.820;49.995;41.444;
65;1;6;2:07.632;0;;36.653;2;49.600;2;41.379;0;131.9;14:38.361;14:09:38.361;0:36.653;0:49.600;0:41.379;207.9;Fabien Julia;;GD;;LR PERFORMANCE;;GF;36.653;49.600;41.379;
65;1;7;2:07.859;0;;36.666;0;49.769;0;41.424;0;131.6;16:46.220;14:11:46.220;0:36.666;0:49.769;0:41.424;211.9;Fabien Julia;;GD;;LR PERFORMANCE;;GF;36.666;49.769;41.424;
65;1;8;2:16.023;0;;36.707;0;50.380;0;48.936;0;123.7;19:02.243;14:14:02.243;0:36.707;0:50.380;0:48.936;208.7;Fabien Julia;;GD;;LR PERFORMANCE;;GF;36.707;50.380;48.936;
65;1;9;3:17.246;0;;43.899;0;1:07.429;0;1:25.918;0;85.3;22:19.489;14:17:19.489;0:43.899;1:07.429;1:25.918;148.9;Fabien Julia;;GD;;LR PERFORMANCE;;RF;43.899;67.429;85.918;
65;1;10;3:21.317;0;B;1:01.235;0;1:12.765;0;1:07.317;0;83.6;25:40.806;14:20:40.806;1:01.235;1:12.765;1:07.317;96.0;Fabien Julia;;GD;;LR PERFORMANCE;;RF;61.235;72.765;67.317;
65;1;11;5:13.604;0;;3:33.607;0;53.780;0;46.217;0;53.7;30:54.410;14:25:54.410;3:33.607;0:53.780;0:46.217;58.8;Fabien Julia;0:02:51.547;GD;;LR PERFORMANCE;;FF;213.607;53.780;46.217;
69;1;1;3:03.630;0;;1:17.199;0;1:00.322;0;46.109;0;88.8;3:03.630;13:58:03.630;1:17.199;1:00.322;0:46.109;105.5;Quinto Stefana;0:00:21.691;GD;EU;MILAN COMPETITION;;GF;77.199;60.322;46.109;
69;1;2;2:21.869;0;;38.091;0;57.312;0;46.466;0;118.6;5:25.499;14:00:25.499;0:38.091;0:57.312;0:46.466;204.0;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;38.091;57.312;46.466;
69;1;3;2:09.632;0;;37.070;0;50.545;0;42.017;0;129.8;7:35.131;14:02:35.131;0:37.070;0:50.545;0:42.017;209.5;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;37.070;50.545;42.017;
69;1;4;2:10.599;0;;37.336;0;50.180;0;43.083;0;128.9;9:45.730;14:04:45.730;0:37.336;0:50.180;0:43.083;210.7;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;37.336;50.180;43.083;
69;1;5;2:08.732;2;;36.519;2;49.887;2;42.326;0;130.7;11:54.462;14:06:54.462;0:36.519;0:49.887;0:42.326;211.1;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;36.519;49.887;42.326;
69;1;6;2:12.739;0;;40.797;0;50.408;0;41.534;2;126.8;14:07.201;14:09:07.201;0:40.797;0:50.408;0:41.534;211.5;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;40.797;50.408;41.534;
69;1;7;2:08.767;0;;36.524;0;50.078;0;42.165;0;130.7;16:15.968;14:11:15.968;0:36.524;0:50.078;0:42.165;211.1;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;36.524;50.078;42.165;
69;1;8;2:13.901;0;;36.674;0;53.726;0;43.501;0;125.7;18:29.869;14:13:29.869;0:36.674;0:53.726;0:43.501;211.1;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;36.674;53.726;43.501;
69;1;9;2:09.801;0;;37.053;0;49.961;0;42.787;0;129.7;20:39.670;14:15:39.670;0:37.053;0:49.961;0:42.787;213.6;Quinto Stefana;;GD;EU;MILAN COMPETITION;;GF;37.053;49.961;42.787;
69;1;10;2:53.349;0;B;37.798;0;50.952;0;1:24.599;0;97.1;23:33.019;14:18:33.019;0:37.798;0:50.952;1:24.599;208.7;Quinto Stefana;;GD;EU;MILAN COMPETITION;;RF;37.798;50.952;84.599;
69;1;11;6:52.898;0;;5:08.027;0;1:00.286;0;44.585;0;40.8;30:25.917;14:25:25.917;5:08.027;1:00.286;0:44.585;139.6;Quinto Stefana;0:04:34.125;GD;EU;MILAN COMPETITION;;FF;308.027;60.286;44.585;
73;1;1;3:11.655;0;;1:28.575;0;56.584;0;46.496;0;85.1;3:11.655;13:58:11.655;1:28.575;0:56.584;0:46.496;116.0;Sandro Cutini;0:00:44.074;C;;PMA MOTORSPORT;;GF;88.575;56.584;46.496;
73;1;2;2:17.386;0;;38.628;0;52.316;0;46.442;0;122.5;5:29.041;14:00:29.041;0:38.628;0:52.316;0:46.442;205.5;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;38.628;52.316;46.442;
73;1;3;2:11.853;0;;37.636;0;51.926;0;42.291;0;127.6;7:40.894;14:02:40.894;0:37.636;0:51.926;0:42.291;207.9;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;37.636;51.926;42.291;
73;1;4;2:10.321;0;;37.214;0;51.084;0;42.023;2;129.1;9:51.215;14:04:51.215;0:37.214;0:51.084;0:42.023;207.5;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;37.214;51.084;42.023;
73;1;5;2:11.113;0;;37.388;0;50.936;0;42.789;0;128.4;12:02.328;14:07:02.328;0:37.388;0:50.936;0:42.789;209.9;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;37.388;50.936;42.789;
73;1;6;2:09.881;0;;37.284;0;50.519;0;42.078;0;129.6;14:12.209;14:09:12.209;0:37.284;0:50.519;0:42.078;210.7;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;37.284;50.519;42.078;
73;1;7;2:09.944;0;;37.245;0;50.547;0;42.152;0;129.5;16:22.153;14:11:22.153;0:37.245;0:50.547;0:42.152;209.1;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;37.245;50.547;42.152;
73;1;8;2:09.616;0;;36.726;2;50.618;0;42.272;0;129.8;18:31.769;14:13:31.769;0:36.726;0:50.618;0:42.272;211.5;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;36.726;50.618;42.272;
73;1;9;2:09.527;2;;37.007;0;50.445;2;42.075;0;129.9;20:41.296;14:15:41.296;0:37.007;0:50.445;0:42.075;208.7;Sandro Cutini;;C;;PMA MOTORSPORT;;GF;37.007;50.445;42.075;
73;1;10;2:54.206;0;B;37.098;0;50.654;0;1:26.454;0;96.6;23:35.502;14:18:35.502;0:37.098;0:50.654;1:26.454;207.9;Sandro Cutini;;C;;PMA MOTORSPORT;;RF;37.098;50.654;86.454;
73;1;11;6:24.885;0;;4:51.990;0;50.917;0;41.978;0;43.7;30:00.387;14:25:00.387;4:51.990;0:50.917;0:41.978;141.9;Sandro Cutini;;C;;PMA MOTORSPORT;;FF;291.990;50.917;41.978;
79;1;1;3:06.754;0;;1:21.065;0;59.080;0;46.609;0;87.3;3:06.754;13:58:06.754;1:21.065;0:59.080;0:46.609;104.2;Javier Cicuendez;0:00:32.754;GD;;TEAM VRT;;GF;81.065;59.080;46.609;
79;1;2;2:19.466;0;;37.581;0;55.478;0;46.407;0;120.7;5:26.220;14:00:26.220;0:37.581;0:55.478;0:46.407;208.3;Javier Cicuendez;;GD;;TEAM VRT;;GF;37.581;55.478;46.407;
79;1;3;2:11.445;0;;38.038;0;51.284;0;42.123;0;128.0;7:37.665;14:02:37.665;0:38.038;0:51.284;0:42.123;205.5;Javier Cicuendez;;GD;;TEAM VRT;;GF;38.038;51.284;42.123;
79;1;4;2:10.020;0;;36.764;0;50.160;0;43.096;0;129.4;9:47.685;14:04:47.685;0:36.764;0:50.160;0:43.096;209.1;Javier Cicuendez;;GD;;TEAM VRT;;GF;36.764;50.160;43.096;
79;1;5;2:09.161;0;;37.449;0;50.329;0;41.383;0;130.3;11:56.846;14:06:56.846;0:37.449;0:50.329;0:41.383;206.7;Javier Cicuendez;;GD;;TEAM VRT;;GF;37.449;50.329;41.383;
79;1;6;2:07.933;2;;36.698;2;49.931;2;41.304;2;131.6;14:04.779;14:09:04.779;0:36.698;0:49.931;0:41.304;214.0;Javier Cicuendez;;GD;;TEAM VRT;;GF;36.698;49.931;41.304;
79;1;7;2:10.384;0;;37.053;0;50.384;0;42.947;0;129.1;16:15.163;14:11:15.163;0:37.053;0:50.384;0:42.947;208.3;Javier Cicuendez;;GD;;TEAM VRT;;GF;37.053;50.384;42.947;
79;1;8;2:10.387;0;;36.869;0;51.682;0;41.836;0;129.1;18:25.550;14:13:25.550;0:36.869;0:51.682;0:41.836;213.2;Javier Cicuendez;;GD;;TEAM VRT;;GF;36.869;51.682;41.836;
79;1;9;2:09.294;0;;36.970;0;50.764;0;41.560;0;130.2;20:34.844;14:15:34.844;0:36.970;0:50.764;0:41.560;212.3;Javier Cicuendez;;GD;;TEAM VRT;;GF;36.970;50.764;41.560;
79;1;10;2:44.169;0;B;36.880;0;50.347;0;1:16.942;0;102.5;23:19.013;14:18:19.013;0:36.880;0:50.347;1:16.942;207.5;Javier Cicuendez;;GD;;TEAM VRT;;RF;36.880;50.347;76.942;
79;1;11;6:48.695;0;;5:16.864;0;50.197;0;41.634;0;41.2;30:07.708;14:25:07.708;5:16.864;0:50.197;0:41.634;141.7;Javier Cicuendez;0:04:44.342;GD;;TEAM VRT;;FF;316.864;50.197;41.634;
8;1;1;3:09.133;0;;1:23.088;0;58.371;0;47.674;0;86.2;3:09.133;13:58:09.133;1:23.088;0:58.371;0:47.674;94.0;Joaquin Rodrigo;0:00:37.347;GD;;VEARSA SPORT;;GF;83.088;58.371;47.674;
8;1;2;2:20.692;0;;38.652;0;55.450;0;46.590;0;119.6;5:29.825;14:00:29.825;0:38.652;0:55.450;0:46.590;205.5;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;38.652;55.450;46.590;
8;1;3;2:16.330;0;;40.628;0;52.264;0;43.438;0;123.5;7:46.155;14:02:46.155;0:40.628;0:52.264;0:43.438;206.7;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;40.628;52.264;43.438;
8;1;4;2:15.554;0;;39.818;0;52.981;0;42.755;0;124.2;10:01.709;14:05:01.709;0:39.818;0:52.981;0:42.755;203.2;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;39.818;52.981;42.755;
8;1;5;2:13.792;0;;39.280;0;51.452;0;43.060;0;125.8;12:15.501;14:07:15.501;0:39.280;0:51.452;0:43.060;206.7;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;39.280;51.452;43.060;
8;1;6;2:11.966;0;;37.660;0;51.827;0;42.479;0;127.5;14:27.467;14:09:27.467;0:37.660;0:51.827;0:42.479;205.1;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;37.660;51.827;42.479;
8;1;7;2:12.554;2;;37.817;0;51.903;2;42.834;0;127.0;16:40.021;14:11:40.021;0:37.817;0:51.903;0:42.834;206.7;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;37.817;51.903;42.834;
8;1;8;2:12.604;0;;37.666;0;51.924;0;43.014;0;126.9;18:52.625;14:13:52.625;0:37.666;0:51.924;0:43.014;207.1;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;37.666;51.924;43.014;
8;1;9;2:10.603;0;;37.458;0;50.723;0;42.422;2;128.9;21:03.228;14:16:03.228;0:37.458;0:50.723;0:42.422;207.9;Joaquin Rodrigo;;GD;;VEARSA SPORT;;GF;37.458;50.723;42.422;
8;1;10;3:08.129;0;B;37.449;2;56.751;0;1:33.929;0;89.5;24:11.357;14:19:11.357;0:37.449;0:56.751;1:33.929;207.5;Joaquin Rodrigo;;GD;;VEARSA SPORT;;RF;37.449;56.751;93.929;
8;1;11;6:12.758;0;;4:37.475;0;52.223;0;43.060;0;45.1;30:24.115;14:25:24.115;4:37.475;0:52.223;0:43.060;137.1;Joaquin Rodrigo;0:04:02.907;GD;;VEARSA SPORT;;FF;277.475;52.223;43.060;
82;1;1;3:11.960;0;;1:30.205;0;58.231;0;43.524;0;85.0;3:11.960;13:58:11.960;1:30.205;0:58.231;0:43.524;135.7;Jacopo Giuseppe Cimenes;0:00:47.982;C;EU;ESSECORSE;;GF;90.205;58.231;43.524;
